SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Precio rebajado,Precio normal
TUERCA1/4,,,,0.23
TH36,,,,0.17
TR14,,,,7.25
TR38,,,,10.37
TX14,,,,3.65
TX38300,,,,7.83
U25,,,,3.62
U38,,,,5.24
U32,,,,5.13
U13,,,,2.98
U51,,,,6.2
U63,,,,17.42
U76,,,,20.45
U19,,,,3.42
U102,,,,24.29
UNA38,,,,6.45
UNA32,,,,5.49
UNA51,,,,12.5
UNA09,,,,1.23
TE1/4,,,,8.51
TE3/8,,,,17.33
TE5/16,,,,15.18
CPOT12B,,,,26.98
CPOT12BC1,,,,26.98
CPOT14B,,,,17.83
CPOT14BC1,,,,17.83
CPOT14KF,,,,17.83
CPOT16B,,,,11.76
CPOT16BC1,,,,11.76
CPOT16KF,,,,11.76
CPOT18B,,,,7.42
CPOT18BC1,,,,7.42
CPOT18KF,,,,7.42
CSJT2X16,,,,15.82
CSJT2X18,,,,11.52
CSJT3X16,,,,22.22
CSJT3X18,,,,15.82
CSJT4X16,,,,28.5
CSJT4X18,,,,21.03
CST2X10,,,,51.74
CST2X12,,,,33.2
CST2X14,,,,22.58
CST2X6,,,,133.63
CST2X8,,,,86.88
CST3X10,,,,74.64
CST3X12,,,,46.67
CST3X14,,,,31.5
CST3X6,,,,194.19
CST3X8,,,,125.47
CST4X10,,,,97.93
CST4X12,,,,62
CST4X14,,,,41.34
CST4X6,,,,256.76
CST4X8,,,,167.39
CTHW1/0,,,,159.81
CTHW1/0C,,,,159.81
CTHW10B,,,,15.77
CTHW10BC1,,,,15.77
CTHW10N,,,,15.77
CTHW10NC1,,,,15.77
CTHW10R,,,,15.77
CTHW10RC1,,,,15.77
CTHW10V,,,,15.77
CTHW10VC1,,,,15.77
CTHW12AZC1,,,,9.97
CTHW12B,,,,9.97
CTHW12BC1,,,,9.97
CTHW12N,,,,9.97
CTHW12NC1,,,,9.97
CTHW12R,,,,9.97
CTHW12RC1,,,,9.97
CTHW12V,,,,9.97
CTHW12VC1,,,,9.97
CTHW14A,,,,7.09
CTHW14B,,,,7.09
CTHW14BC1,,,,7.09
CTHW14N,,,,7.09
CTHW14NC1,,,,7.09
CTHW14R,,,,7.09
CTHW14RC1,,,,7.09
CTHW14V,,,,7.09
CTHW14VC1,,,,7.09
CTHW16B,,,,4.31
CTHW16N,,,,4.31
CTHW16R,,,,4.31
CTHW16V,,,,4.31
CTHW18B,,,,2.91
CTHW18N,,,,2.91
CTHW18R,,,,2.91
CTHW18V,,,,2.91
CTHW2/0,,,,200.17
CTHW2/0C,,,,200.17
CTHW20B,,,,2.08
CTHW20N,,,,2.08
CTHW20R,,,,2.08
CTHW20V,,,,2.08
CTHW2B,,,,100.51
CTHW2BC1,,,,100.51
CTHW2N,,,,100.51
CTHW2NC1,,,,100.51
CTHW2R,,,,100.51
CTHW2V,,,,100.51
CTHW3/0,,,,250.7
CTHW3/0C,,,,250.7
CTHW4/0,,,,314.07
CTHW4/0C,,,,314.07
CTHW4BC1,,,,64.23
CTHW4N,,,,64.23
CTHW4NC1,,,,64.23
CTHW4R,,,,64.23
CTHW4RC1,,,,64.23
CTHW6B,,,,41.35
CTHW6BC1,,,,41.35
CTHW6N,,,,41.35
CTHW6NC1,,,,41.35
CTHW6R,,,,41.35
CTHW6RC1,,,,41.35
CTHW6V,,,,41.35
CTHW6VC1,,,,41.35
CTHW8B,,,,25.9
CTHW8BC1,,,,25.9
CTHW8N,,,,25.9
CTHW8NC1,,,,25.9
CTHW8R,,,,25.9
CTHW8RC1,,,,25.9
CTHW8V,,,,25.9
CTHW8VC1,,,,25.9
CCD1/0MT,,,,137.66
CCD10MT,,,,13.55
CCD12MT,,,,8.52
CCD14MT,,,,5.37
CCD2/0MT,,,,173.62
CCD2MT,,,,86.61
CCD3/0MT,,,,218.96
CCD4/0MT,,,,276.12
CCD4MT,,,,54.28
CCD6MT,,,,34.24
CCD8MT,,,,21.56
CPELS1/0,,,,269.02
CPELS2/0,,,,339.42
CPELS3/0,,,,418.12
CPELS4,,,,113.04
CPELS4/0,,,,503.89
CV1/0N,,,,189.4
CV1/0NC,,,,189.4
CV1/0R,,,,189.4
CV1/0VC,,,,189.4
CV10A,,,,18.68
CV10AC,,,,18.68
CV10B,,,,18.68
CV10BC,,,,18.68
CV10G,,,,18.68
CV10GC,,,,18.68
CV10N,,,,18.68
CV10NC,,,,18.68
CV10R,,,,18.68
CV10RC,,,,18.68
CV10V,,,,18.68
CV10VC,,,,18.68
CV12A,,,,11.82
CV12AC,,,,11.82
CV12B,,,,11.82
CV12BC,,,,11.82
CV12G,,,,11.82
CV12GC,,,,11.82
CV12N,,,,11.82
CV12NC,,,,11.82
CV12R,,,,11.82
CV12RC,,,,11.82
CV12V,,,,11.82
CV12VC,,,,11.82
CV14A,,,,8.25
CV14AC,,,,8.25
CV14B,,,,8.25
CV14BC,,,,8.25
CV14G,,,,8.25
CV14GC,,,,8.25
CV14N,,,,8.25
CV14NC,,,,8.25
CV14R,,,,8.25
CV14RC,,,,8.25
CV14V,,,,8.25
CV14VC,,,,8.25
CV16A,,,,5.09
CV16AC,,,,5.09
CV16B,,,,5.09
CV16BC,,,,5.09
CV16N,,,,5.09
CV16NC,,,,5.09
CV16R,,,,5.09
CV16RC,,,,5.09
CV16V,,,,5.09
CV16VC,,,,5.09
CV18A,,,,3.44
CV18AC,,,,3.44
CV18B,,,,3.44
CV18BC,,,,3.44
CV18N,,,,3.44
CV18NC,,,,3.44
CV18R,,,,3.44
CV18RC,,,,3.44
CV18V,,,,3.44
CV18VC,,,,3.44
CV2/0N,,,,237.26
CV2/0NC,,,,237.26
CV2/0VC,,,,237.26
CV20B,,,,2.46
CV20N,,,,2.46
CV20NC,,,,2.46
CV20R,,,,2.46
CV20V,,,,2.46
CV2AC,,,,119.13
CV2B,,,,119.13
CV2BC,,,,119.13
CV2N,,,,119.13
CV2NC,,,,119.13
CV2R,,,,119.13
CV2RC,,,,119.13
CV2V,,,,119.13
CV2VC,,,,119.13
CV3/0N,,,,297.12
CV3/0NC,,,,297.12
CV4/0N,,,,372.25
CV4/0NC,,,,372.25
CV4AC,,,,76.12
CV4B,,,,76.12
CV4BC,,,,76.12
CV4N,,,,76.12
CV4NC,,,,76.12
CV4R,,,,76.12
CV4RC,,,,76.12
CV4V,,,,76.12
CV4VC,,,,76.12
CV6A,,,,49.01
CV6AC,,,,49.01
CV6B,,,,49.01
CV6BC,,,,49.01
CV6N,,,,49.01
CV6NC,,,,49.01
CV6R,,,,49.01
CV6RC,,,,49.01
CV6V,,,,49.01
CV6VC,,,,49.01
CV8A,,,,30.7
CV8AC,,,,30.7
CV8B,,,,30.7
CV8BC,,,,30.7
CV8N,,,,30.7
CV8NC,,,,30.7
CV8R,,,,30.7
CV8RC,,,,30.7
CV8V,,,,30.7
CV8VC,,,,30.7
SJT2X12,,,,46.32
SJT2X14,,,,28
SJT2X16,,,,23.06
SJT2X18,,,,15.99
SJT3X10,,,,82.61
SJT3X12,,,,52.4
SJT3X14,,,,37.07
SJT3X16,,,,27.49
SJT3X18,,,,23.43
ST2X10,,,,91.89
ST2X12,,,,65.73
ST2X14,,,,47.08
ST3X10,,,,119.89
ST3X12,,,,83.31
ST3X14,,,,60.71
ST3X6,,,,304.43
ST3X8,,,,193.26
ST4X10,,,,153.57
ST4X12,,,,107.2
ST4X14,,,,74.6
ST4X4,,,,577.06
ST4X6,,,,386.66
ST4X8,,,,253.61
THWLS250,,,,444.73
THWLS300,,,,532.35
THWLS350,,,,618.66
THWLS400,,,,705.81
THWLS500,,,,878.28
CCPVC13,,,,9.1
CCPVC19,,,,15.74
CCPVC25,,,,26.2
CHALUPAPVC,,,,6.43
CHALUPAPVCGRIS,,,,7.14
CONPVC102,,,,107.84
CONPVC13,,,,3.66
CONPVC13L,,,,2.51
CONPVC19,,,,4.87
CONPVC19L,,,,3.43
CONPVC25,,,,6.94
CONPVC25L,,,,4.79
CONPVC32,,,,9.09
CONPVC32L,,,,7.14
CONPVC38,,,,13.75
CONPVC38L,,,,8.17
CONPVC51,,,,18.14
CONPVC51L,,,,12.73
CONPVC63,,,,44.76
CONPVC76,,,,63.09
COPPVC102,,,,79.25
COPPVC13,,,,4.09
COPPVC13L,,,,2.75
COPPVC19,,,,6.66
COPPVC19L,,,,3.75
COPPVC25,,,,8.68
COPPVC25L,,,,5.2
COPPVC32,,,,11.43
COPPVC32L,,,,6.71
COPPVC38,,,,15.58
COPPVC38L,,,,8.87
COPPVC51,,,,23.32
COPPVC51L,,,,14.36
COPPVC63,,,,34.64
COPPVC76,,,,62.92
CPVC102,,,,213.98
CPVC13,,,,5.26
CPVC13L,,,,3.84
CPVC19,,,,7.46
CPVC19L,,,,5.53
CPVC25,,,,13.32
CPVC25L,,,,9.56
CPVC32,,,,24.69
CPVC32L,,,,17.23
CPVC38,,,,34.5
CPVC38L,,,,26.12
CPVC51,,,,59.89
CPVC51L,,,,39.1
CPVC63,,,,91.47
CPVC76,,,,132.81
TPVC102,,,,351.63
TPVC13,,,,29.18
TPVC13L,,,,21.06
TPVC19,,,,41.51
TPVC19L,,,,29.58
TPVC25,,,,54.82
TPVC25L,,,,41.29
TPVC32,,,,71.16
TPVC32L,,,,58
TPVC38,,,,94.46
TPVC38L,,,,75.98
TPVC51,,,,143.92
TPVC51L,,,,97.58
TPVC63,,,,199.96
TPVC76,,,,262
E90101,,,,28.8
E90101.16,,,,33.13
E90102,,,,66.48
E90103,,,,38.83
E90103.16,,,,41.94
E90104,,,,80.05
E90106,,,,84.17
E90107,,,,37.39
E90110,,,,33.2
E90111,,,,7
E90113,,,,33.27
E90114,,,,46.05
E90115,,,,115.78
E90116,,,,107.98
E90117,,,,230.04
E90219,,,,414.24
E90310,,,,47.06
E90317,,,,295.86
E90323,,,,145.44
E90328,,,,58.4
E90329,,,,280.63
E90330,,,,553.91
E90331,,,,488.81
E90341,,,,595.77
E913ACE,,,,48.36
E913ACO,,,,48.36
E913ALM,,,,48.36
E913AMR,,,,48.15
E913AZL,,,,48.15
E913BK1,,,,30.17
E913BK2,,,,30.17
E913BK3,,,,30.17
E913BN0,,,,28.8
E913BN1,,,,28.8
E913BN2,,,,28.8
E913BN3,,,,28.8
E913CHM,,,,48.36
E913CHO,,,,48.36
E913CHT,,,,48.36
E913CRZ,,,,68.43
E913ESP,,,,48.15
E913PRS,,,,68.43
E913RBL,,,,68.43
E913RJO,,,,48.15
E913SL1,,,,39.13
E913SL2,,,,39.13
E913SL3,,,,39.13
E913WGE,,,,68.43
E92101,,,,30.17
E92102,,,,69.95
E92103,,,,40.78
E92104,,,,84.02
E92106,,,,88.42
E92107,,,,39.2
E92110,,,,34.86
E92111,,,,7.43
E92113,,,,35.01
E92114,,,,48.36
E92115,,,,121.69
E92116,,,,113.18
E92310,,,,49.37
E92329,,,,304.17
E92330,,,,591.45
E93101,,,,36.23
E93102,,,,84.02
E93103,,,,49.08
E93104,,,,101.2
E93107,,,,47.35
E93110,,,,41.94
E93111,,,,8.87
E93113,,,,42.08
E93114,,,,58.25
E93115,,,,146.52
E93116,,,,136.34
E93310,,,,59.41
E93330,,,,600.32
65052,,,,35.65
65053,,,,29.08
65054,,,,43.02
65056,,,,55.87
65057,,,,23.75
65058,,,,41.94
65061,,,,4.98
65062,,,,7.43
65063,,,,29.08
65064,,,,39.91
65066,,,,112.97
65125RM,,,,51.03
65151,,,,20.57
65152,,,,35.65
65153,,,,29.08
65154,,,,43.02
65156,,,,55.87
65157,,,,23.75
65158,,,,41.94
65160,,,,20.57
65161,,,,4.98
65162,,,,7.43
65163,,,,29.08
65164,,,,39.91
65166,,,,112.97
65170,,,,35.65
655MA,,,,45.19
655RM1,,,,20.57
655RM2,,,,20.57
655RM3,,,,20.57
655RN,,,,20.57
BIK-1,,,,2453.28
BIK-2,,,,2942.46
BOT1,,,,590.38
BPA1,,,,583.64
BTC10,,,,1236.09
CE1,,,,815.06
CH-2,,,,1001.96
DAV3,,,,920.99
ECO1,,,,1078.87
INK-1,,,,1522.84
MOBI1,,,,4047.65
PT1,,,,917.61
SK1,,,,8673.53
SKP4,,,,2433.04
TAC1,,,,1907.44
TC1,,,,2692.8
TCE16,,,,466.23
TEC1,,,,556.65
TEC3,,,,647.73
TO1,,,,2695.51
TOBI1,,,,677.42
602150030,,,,1424.96
602150022,,,,438.73
602150023,,,,1697.45
602150029,,,,613.73
602150017,,,,723.73
602150035,,,,1249.34
602150031,,,,1644.33
602150032,,,,1358.09
602150033,,,,920.59
602150034,,,,2893.66
602250004,,,,388.74
602250005,,,,273.74
602250024,,,,578.73
602250025,,,,1052.47
602250026,,,,1631.2
602250027,,,,1657.46
602250031,,,,4274.87
602250030,,,,833.1
602250028,,,,1326.21
602250029,,,,1441.21
602250032,,,,548.11
602990041,,,,369.37
602990042,,,,98.74
602990076,,,,91.87
602350004,,,,145
602350008,,,,198.74
602350019,,,,120.62
602350020,,,,221.25
602350021,,,,186.25
602350024,,,,5874.82
602350025,,,,4687.36
602350026,,,,3726.76
602350027,,,,28498.52
602450013,,,,1739.95
602450015,,,,1831.2
602450011,,,,1744.33
602450014,,,,1567.46
602450002,,,,438.73
602450004,,,,1753.69
602450008,,,,1553.08
602450009,,,,1476.21
602800000,,,,361.86
602800001,,,,434.37
602800002,,,,337.5
602800006,,,,603.11
602800007,,,,1326.21
602350028,,,,186.87
602350029,,,,1882.45
602800009,,,,2082.44
602800010,,,,1315.58
350990105,,,,73.12
350990107,,,,57.5
350990106,,,,57.5
350990108,,,,30
350990118,,,,8.75
350100101,,,,168.74
350200103,,,,279.37
350200104,,,,311.86
350200105,,,,205.61
350300100,,,,221.87
350100103,,,,281.24
350200159,,,,621.86
350200151,,,,201.25
350200152,,,,274.99
999990312,,,,245.61
999990306,,,,150.62
999990313,,,,113.12
999990314,,,,208.74
OS82051,,,,28.77
OS82053,,,,28.77
OS85933,,,,22.89
OS85934,,,,22.89
OS84733,,,,41.79
OS84734,,,,41.79
OS85046,,,,64.05
OS85047,,,,64.05
OS85886,,,,39.69
OS85897,,,,39.69
OS84729,,,,155.19
OS84730,,,,229.74
OS84731,,,,308.07
OS84732,,,,414.12
OS85053,,,,85.89
OS85054,,,,89.04
OS85055,,,,89.04
OS85056,,,,89.04
OS85050,,,,88.62
OS85051,,,,88.62
OS85052,,,,70.14
OS21671,,,,86.94
OS87900,,,,230.79
OS85915,,,,46.41
OS85916,,,,62.37
OS82874,,,,209.58
OS82875,,,,324.24
OS86392,,,,365.61
OS86393,,,,393.12
OS86394,,,,663.6
OS86395,,,,643.65
OS86396,,,,884.31
OS86397,,,,1031.94
OS82882,,,,146.37
OS82883,,,,146.37
OS82884,,,,354.9
OS82885,,,,354.9
OS82886,,,,480.27
OS82887,,,,480.27
OS85291,,,,146.16
OS85292,,,,156.45
OS85293,,,,355.32
OS85294,,,,355.32
OS85295,,,,480.48
OS85296,,,,480.27
OS86383,,,,2118.69
OS86384,,,,2525.46
OS86385,,,,2731.26
OS86386,,,,3956.4
OS86682,,,,1659.21
OS86684,,,,3070.41
OS86536,,,,2485.35
OS85341,,,,4374.09
OS86549,,,,2251.41
OS85279,,,,174.09
OS85280,,,,174.09
OS85281,,,,174.09
OS86446,,,,165.48
OS85282,,,,163.38
OS85283,,,,194.67
OS85284,,,,241.92
OS85285,,,,194.67
OS86452,,,,212.52
OS86453,,,,212.52
OS85287,,,,306.39
OS85288,,,,290.22
OS85289,,,,281.61
OS85290,,,,291.69
OS86516,,,,4195.17
OS86425,,,,4680.27
OS86426,,,,5771.43
OS86427,,,,6789.93
OS86428,,,,9471.84
OS86510,,,,204.96
OS86398,,,,204.96
OS86399,,,,204.96
OS86512,,,,313.32
OS86400,,,,313.32
OS86401,,,,313.32
OS86402,,,,381.36
OS86403,,,,381.36
OS85276,,,,837.9
OS86416,,,,862.47
OS85274,,,,739.41
OS85275,,,,765.66
OS83242,,,,765.66
OS85336,,,,1354.08
OS85337,,,,1354.08
OS86569,,,,862.89
817VBOX,,,,52.45
2887BOX,,,,54.65
2867BOX,,,,39.21
222BOX,,,,75.57
1709BOX,,,,38.87
5132V,,,,9.48
5132W,,,,9.48
2131V,,,,7.55
93101BOX,,,,61.34
93111BOX,,,,50.88
PJS26W,,,,32.91
DAL06PC1,,,,292.55
TR5249B,,,,1192.47
VGF15V,,,,252.31
MGF15W,,,,252.31
SPU01B,,,,1130.25
1176V,,,,288.3
WIU1,,,,202.23
S1962,,,,45.64
1113SP,,,,84.84
CWP100,,,,31.82
CWP112,,,,44.56
CWP120,,,,18.65
CWP200,,,,52.88
CWP340,,,,23.26
CXWP120,,,,31.38
TWP100,,,,53.05
TWP112,,,,90.84
TWP114,,,,70.72
TWP120,,,,28.4
TWP200,,,,129.62
TWP340,,,,34.86
WDCE1700BK,,,,15.92
80565C,,,,41.42
82600,,,,53.84
82602,,,,70.04
7311,,,,82.03
7310B,,,,93.53
7410B,,,,291.21
7411,,,,260.52
5274,,,,60.05
MGS,,,,41.86
IG5262RN,,,,103.14
AHIGPJ8,,,,29.62
5250M,,,,52.83
7808U,,,,260.12
CWL615C,,,,274.94
CWL615R,,,,207.47
CWL615P,,,,150.74
CWL515C,,,,259.96
CWL515P,,,,143.35
CWL515R,,,,202.23
6269,,,,153.5
AH5266,,,,120.9
AH2135,,,,85.43
AH2140,,,,85.43
AH2155,,,,85.43
AH23,,,,85.43
115052,,,,276.83
5250WP,,,,170.28
TR7755W-BOX,,,,424.32
450,,,,13.58
4111,,,,11.47
430/431,,,,29.36
462C,,,,18.96
WD6503T,,,,136.8
WD6504T,,,,166.05
WD30E04F,,,,161.21
CCR02EN,,,,111.28
CCR02SN,,,,111.28
2221,,,,181.34
2232,,,,1233.41
1006201W,,,,18.53
1006202W,,,,18.53
1006203W,,,,18.53
1006204NW,,,,18.53
1006204W,,,,18.53
1006206W,,,,18.53
1006207W,,,,18.53
1006211W,,,,19.94
1006211WP,,,,39.36
1006213W,,,,26.57
1006214W,,,,59.42
1006221W,,,,22.67
1006230W,,,,32.91
1006243W,,,,19.47
1006248W,,,,20.12
1006249W,,,,20.12
1006263W,,,,76.67
1006264W,,,,95.85
1006265W,,,,35.11
1006270W,,,,108.29
1006288W,,,,25.87
1006288WP,,,,43.2
100-6289CSW,,,,349.6
100BUZZW,,,,59.74
100USBW,,,,145.06
1006201V,,,,18.53
1006202V,,,,18.53
1006203V,,,,18.53
1006204NV,,,,18.53
1006204V,,,,18.53
1006206V,,,,18.53
1006207V,,,,18.53
1006211V,,,,19.94
1006211VLED,,,,40.25
1006211VP,,,,39.36
1006213V,,,,26.57
1006213VLED,,,,46.01
1006214V,,,,59.42
1006221V,,,,22.67
1006221VLED,,,,44.08
1006230V,,,,32.91
1006243V,,,,19.47
1006248V,,,,20.12
1006249V,,,,20.12
1006264V,,,,95.85
1006265V,,,,35.11
1006270V,,,,108.29
1006288V,,,,25.87
1006288VP,,,,43.2
100BUZZV,,,,59.74
100USBV,,,,145.06
1006201B,,,,18.53
1006202B,,,,18.53
1006203B,,,,18.53
1006204B,,,,18.53
1006204NB,,,,18.53
1006206B,,,,18.53
1006207B,,,,18.53
1006201CH,,,,27.03
1006202CH,,,,27.03
1006203CH,,,,27.03
1006204CH,,,,27.03
1006204NCH,,,,27.03
1006206CH,,,,27.03
1006207CH,,,,27.03
1006201S,,,,27.03
1006202S,,,,27.03
1006203S,,,,27.03
1006204NS,,,,27.03
1006204S,,,,27.03
1006206S,,,,27.03
1006207S,,,,27.03
WDC0704P,,,,21.9
WDC0808P,,,,27.43
WDC1010P,,,,42.98
WDC1010S,,,,54.22
WDC1510S,,,,151.42
WDC1715S,,,,167.26
WDC2217S,,,,311.12
WDC3227S,,,,756.66
WDL0808P,,,,26.22
WDL1010P,,,,39.27
WDL1010S,,,,50.89
WDL1510S,,,,103.64
WDL1715S,,,,139.96
WDL2217S,,,,208.05
WDL3227S,,,,547.47
25313-30,,,,329.04
2531331,,,,329.04
25251-30,,,,77
25201-30,,,,28.21
25101-30,,,,21.56
2525131,,,,77
2520131,,,,28.21
2510131,,,,21.56
25601-30,,,,20.82
25611-30,,,,20.82
25612-30,,,,20.82
25613-30,,,,20.82
2561430,,,,43.68
25600-30,,,,20.82
25424-60,,,,46.25
2561131,,,,20.82
25612-31,,,,20.82
2561331,,,,20.82
2561431,,,,43.68
2560031,,,,20.82
2542461,,,,46.25
2560131,,,,20.82
25150-30,,,,24.94
2515031,,,,24.94
25801-30,,,,7.12
2580131,,,,7.12
25800-30,,,,7.12
2580031,,,,7.12
25476-30,,,,28.61
2548230,,,,92.31
25480-30,,,,24.94
2547631,,,,28.61
25482-31,,,,92.31
25480-31,,,,24.94
25422-30,,,,22.2
25424-30,,,,34.69
25425-30,,,,237.23
2542231,,,,22.2
2542431,,,,34.69
2542531,,,,271.43
25806-30,,,,62.77
2580631,,,,62.77
25204-30,,,,29.79
25104-30,,,,23.78
2520431,,,,29.79
2510431,,,,23.78
25004-39,,,,23.12
25160-30,,,,27.05
2516031,,,,27.05
25806-38,,,,69.06
2601097-030,,,,235.14
2601097-038,,,,261.27
2600700-030,,,,13.93
2600700-038,,,,15.46
2600012-030,,,,27.82
2600012-038,,,,30.91
2600013-030,,,,39.76
2600013-038,,,,44.18
2600112-030,,,,30.91
2600112-038,,,,34.36
2600113-030,,,,44.18
2600113-038,,,,49.08
2600313-030,,,,247.25
2600313-038,,,,274.72
2600101-030,,,,31.81
2600101-038,,,,35.35
2600104-030,,,,64.62
2600104-038,,,,71.79
2600201-030,,,,41.62
2600201-038,,,,46.25
2600204-030,,,,79.62
2600204-038,,,,88.46
2600251-030,,,,92.02
2600251-038,,,,102.25
2600600-030,,,,33.3
2600600-038,,,,35.06
2600600-130,,,,33.3
2600600-138,,,,35.06
2600611-030,,,,33.3
2600611-033,,,,44.87
2600611-034,,,,44.87
2600611-035,,,,44.87
2600611-038,,,,35.06
2600611-062,,,,37.01
2600611-065,,,,37.01
2600611-066,,,,44.87
2600611-071,,,,44.87
2600611-097,,,,37.01
2600611-110,,,,44.87
2600611-130,,,,33.3
2600611-138,,,,35.06
2600612-030,,,,33.3
2600612-033,,,,44.87
2600612-034,,,,44.87
2600612-035,,,,44.87
2600612-038,,,,35.06
2600612-062,,,,37.01
2600612-065,,,,37.01
2600612-066,,,,44.87
2600612-071,,,,44.87
2600612-097,,,,37.01
2600612-110,,,,44.87
2600612-130,,,,33.3
2600612-138,,,,35.06
2600613-030,,,,33.3
2600613-033,,,,44.87
2600613-034,,,,44.87
2600613-035,,,,44.87
2600613-038,,,,35.06
2600613-062,,,,37.01
2600613-065,,,,37.01
2600613-066,,,,44.87
2600613-071,,,,44.87
2600613-097,,,,37.01
2600613-110,,,,44.87
2600613-130,,,,33.3
2600613-138,,,,35.06
2600150-030,,,,41.41
2600150-038,,,,46
2600160-030,,,,72.39
2600160-038,,,,80.43
2600800-030,,,,10.49
2600801-030,,,,11.25
2600801-038,,,,12.5
2600476-030,,,,34.59
2600476-038,,,,38.43
2600480-030,,,,27.14
2600480-038,,,,30.17
2600544-030,,,,91.91
2600544-038,,,,102.13
2600422-030,,,,35.08
2600422-038,,,,38.98
2600424-030,,,,37.59
2600424-038,,,,41.35
2600425-030,,,,289.49
2600425-038,,,,349.61
2600426-133,,,,54.07
2600454-030,,,,344.52
2600454-038,,,,382.8
2600806-030,,,,72.31
2600806-038,,,,80.36
25101-38,,,,23.72
25104-38,,,,26.15
25150-38,,,,27.44
2516038,,,,29.75
25201-38,,,,31.11
25204-38,,,,32.77
2525138,,,,84.69
25313-38,,,,361.95
25422-38,,,,24.42
25423-30,,,,12.79
2542331,,,,12.79
25423-38,,,,14.06
25424-38,,,,37.46
25425-38,,,,276.04
2542560,,,,242.62
2542561,,,,277.61
25426-59,,,,51.6
25454-38,,,,363.63
25454-60,,,,333.94
25476-38,,,,31.47
25480-38,,,,27.44
2548238,,,,101.07
25600-57,,,,21.93
25600-63,,,,29.98
2560064,,,,29.98
2560069,,,,21.93
2560076,,,,46.01
2560077,,,,46.01
2560163,,,,29.98
2560164,,,,29.98
2560169,,,,21.93
2560176,,,,46.01
2560177,,,,46.01
25611-56,,,,21.93
25611-57,,,,21.93
25611-58,,,,21.93
25611-63,,,,29.98
25611-64,,,,29.98
25611-69,,,,21.93
2561176,,,,46.01
2561177,,,,46.01
25612-56,,,,21.93
25612-57,,,,21.93
25612-58,,,,21.93
25612-63,,,,29.98
25612-64,,,,29.98
25612-69,,,,21.93
2561276,,,,46.01
2561277,,,,46.01
25613-56,,,,21.93
25613-57,,,,21.93
25613-58,,,,21.93
25613-59,,,,22.59
25613-63,,,,29.98
25613-64,,,,29.98
25613-69,,,,21.93
2561376,,,,46.01
2561377,,,,46.01
25700-30,,,,9.79
2570031,,,,9.79
25700-38,,,,10.69
25800-38,,,,7.82
25801-38,,,,7.82
TFLEX06,,,,17.37
TFLEX08,,,,21.35
TFLEX09,,,,16.54
TFLEX102,,,,265.11
TFLEX13,,,,21.65
TFLEX19,,,,26.13
TFLEX25,,,,37.41
TFLEX32,,,,60.81
TFLEX38,,,,90.78
TFLEX51,,,,107.09
TFLEX63,,,,156.16
TFLEX76,,,,192.84
TLIC09,,,,39.66
TLIC102,,,,877.48
TLIC13,,,,50.68
TLIC13A,,,,55.75
TLIC13R,,,,55.75
TLIC19,,,,58.06
TLIC25,,,,88.37
TLIC32,,,,153.85
TLIC38,,,,221.21
TLIC51,,,,288.18
TLIC63,,,,456.2
TLIC76,,,,624.1
TLIFLEX19,,,,35.5
COPLE102PG,,,,450.16
COPLE13PG,,,,7.42
COPLE19PG,,,,10.43
COPLE25PG,,,,17.13
COPLE32PG,,,,38.18
COPLE38PG,,,,43.02
COPLE51PG,,,,48.92
COPLE63PG,,,,119.97
COPLE76PG,,,,182.67
CPD13,,,,20.72
CPD19,,,,29.02
CPD25,,,,58.14
CPD32,,,,104.82
CPD38,,,,120.98
CPD51,,,,184.1
CPG102,,,,1503.57
CPG13,,,,32.49
CPG19,,,,44.67
CPG25,,,,74.39
CPG32,,,,129.54
CPG38,,,,149.97
CPG51,,,,274.78
CPG63,,,,633.78
CPG76,,,,780.45
TPD13,,,,80.44
TPD13A,,,,57.01
TPD19,,,,107.43
TPD25,,,,188.54
TPD32,,,,264.3
TPD38,,,,298.7
TPD51,,,,380.28
TPG102,,,,2319.23
TPG13,,,,141.91
TPG19,,,,178.79
TPG25,,,,263.03
TPG32,,,,368.95
TPG38,,,,441.75
TPG51,,,,657.13
TPG63,,,,1255.54
TPG76,,,,1578.88
CL40102,,,,1138.41
CL4013,,,,32.36
CL4019,,,,45.75
CL4025,,,,80.23
CL4032,,,,112.82
CL4038,,,,158.56
CL4051,,,,182.42
CL4063,,,,504.33
CL4076,,,,773.35
TC40102,,,,4180.85
TC4013,,,,327.03
TC4019,,,,435.37
TC4025,,,,643.29
TC4032,,,,874.44
TC4038,,,,1045.12
TC4051,,,,1403.64
TC4063,,,,2224.46
TC4076,,,,2911.29
POLFLEX09,,,,556
POLFLEX13,,,,654
POLFLEX13CG,,,,760
POLFLEX13NG,,,,1087
POLFLEX13R,,,,1087
POLFLEX13V,,,,1087
POLFLEX19,,,,555
POLFLEX19AZ,,,,807.5
POLFLEX19CG,,,,626.5
POLFLEX19R,,,,807.5
POLFLEX19V,,,,807.5
POLFLEX25,,,,886.5
POLFLEX25CG,,,,910
POLFLEX25NR,,,,902
POLFLEX32,,,,575
POLFLEX32L,,,,1410
POLFLEX38L,,,,1764
POLIFLEX09R,,,,311
POLIFLEX1/4R,,,,201
POLIFLEX13R,,,,476.5
POLIFLEX19R,,,,618.5
POLIFLEX38R,,,,1382.5
POL13,,,,3.95
POL19,,,,6.26
POL25,,,,9.39
POL32,,,,22.38
