sku,regular_price
ST4X12,67.3
ST4X14,46.84
ST4X4,362.31
ST4X6,242.77
ST4X8,159.23
THWLS250,299.18
THWLS300,358.13
THWLS350,416.2
THWLS400,474.81
THWLS500,590.85
CCPVC13,5.51
CCPVC19,9.62
CCPVC25,16.15
CHALUPAPVC,3.87
CHALUPAPVCGRIS,4.2
CONPVC102,71.42
CONPVC13,2.42
CONPVC13L,1.66
CONPVC19,3.23
CONPVC19L,2.23
CONPVC25,4.43
CONPVC25L,3.02
CONPVC32,6.02
CONPVC32L,4.67
CONPVC38,9.1
CONPVC38L,5.32
CONPVC51,12.01
CONPVC51L,8.2
CONPVC63,28.83
CONPVC76,41.79
COPPVC102,49.15
COPPVC13,2.93
COPPVC13L,1.73
COPPVC19,4.17
COPPVC19L,2.35
COPPVC25,5.96
COPPVC25L,3.25
COPPVC32,6.71
COPPVC32L,3.89
COPPVC38,8.54
COPPVC38L,5.29
COPPVC51,14.2
COPPVC51L,8.36
COPPVC63,21.48
COPPVC76,39.03
CPVC102,131.13
CPVC13,3.29
CPVC13L,2.36
CPVC19,4.66
CPVC19L,3.26
CPVC25,8.23
CPVC25L,5.64
CPVC32,15.4
CPVC32L,9.9
CPVC38,21.14
CPVC38L,15.57
CPVC51,37.37
CPVC51L,23.29
CPVC63,56.56
CPVC76,80.63
TPVC102,178.29
TPVC13,15.16
TPVC13L,10.44
TPVC19,21.45
TPVC19L,14.4
TPVC25,27.74
TPVC25L,20.2
TPVC32,35.9
TPVC32L,28.63
TPVC38,47.68
TPVC38L,36.84
TPVC51,72.98
TPVC51L,47.74
TPVC63,101.39
TPVC76,131.99
E90101,26.46
E90101.16,30.47
E90102,61.17
E90103,35.71
E90103.16,38.58
E90104,73.64
E90106,77.44
E90107,34.42
E90110,30.55
E90111,6.45
E90113,30.62
E90114,42.38
E90115,106.48
E90116,99.31
E90117,211.6
E90219,381.05
E90310,43.31
E90317,272.13
E90323,133.81
E90328,53.7
E90329,258.14
E90330,509.55
E90331,449.6
E90341,548.06
E913ACE,44.46
E913ACO,44.46
E913ALM,44.46
E913AMR,44.31
E913AZL,44.31
E913BK1,27.75
E913BK2,27.75
E913BK3,27.75
E913BN0,26.46
E913BN1,26.46
E913BN2,26.46
E913BN3,26.46
E913CHM,44.46
E913CHO,44.46
E913CHT,44.46
E913CRZ,62.96
E913ESP,44.31
E913PRS,62.96
E913RBL,62.96
E913RJO,44.31
E913SL1,36
E913SL2,36
E913SL3,36
E913WGE,62.96
E92101,27.75
E92102,64.32
E92103,37.5
E92104,77.3
E92106,81.31
E92107,36.07
E92110,32.05
E92111,6.81
E92113,32.2
E92114,44.46
E92115,111.93
E92116,104.12
E92310,45.39
E92329,279.8
E92330,544.04
E93101,33.35
E93102,77.3
E93103,45.18
E93104,93.07
E93107,43.53
E93110,38.58
E93111,8.18
E93113,38.73
E93114,53.57
E93115,134.81
E93116,125.42
E93310,54.64
E93330,552.22
65052,32.77
65053,26.75
65054,39.58
65056,51.41
65057,21.87
65058,38.58
65061,4.59
65062,6.81
65063,26.75
65064,36.71
65066,103.9
65125RM,46.97
65151,18.93
65152,32.77
65153,26.75
65154,39.58
65156,51.41
65157,21.87
65158,38.58
65160,18.93
65161,4.59
65162,6.81
65163,26.75
65164,36.71
65166,103.9
65170,32.77
655MA,41.59
655RM1,18.93
655RM2,18.93
655RM3,18.93
655RN,18.93
BIK-1,2485.03
BIK-2,3056.9
BOT1,498.43
BPA1,498.43
BTC10,1151.08
CE1,528.38
CH-2,1391.18
DAV3,661.01
ECO1,1040.36
INK-1,1140.39
MOBI1,3375.65
PT1,776.53
SK1,7025.82
SKP4,1789.79
TAC1,1779.81
TC1,2649.03
TCE16,419.29
TEC1,468.49
TEC3,628.21
TO1,2485.74
TOBI1,584.72
602150030,1515.87
602150022,466.73
602150023,1805.75
602150029,652.89
602150017,769.9
602150035,1329.05
602150031,1749.24
602150032,1444.73
602150033,979.33
602150034,3078.28
602250004,413.54
602250005,291.2
602250024,615.65
602250025,1119.62
602250026,1735.27
602250027,1763.2
602250031,4547.61
602250030,886.25
602250028,1410.82
602250029,1533.16
602250032,583.08
602990041,392.93
602990042,105.05
602990076,97.73
602350004,154.25
602350008,211.42
602350019,128.32
602350020,235.36
602350021,198.12
602350024,6249.63
602350025,4986.41
602350026,3964.53
602350027,30316.73
602450013,1850.96
602450015,1948.03
602450011,1855.61
602450014,1667.45
602450002,466.73
602450004,1865.59
602450008,1652.17
602450009,1570.39
602800000,384.95
602800001,462.07
602800002,359.02
602800006,641.59
602800007,1410.82
602350028,198.79
602350029,2002.54
602800009,2215.3
602800010,1399.52
350990105,77.79
350990107,61.17
350990106,61.17
350990108,31.91
350990118,9.31
350100101,179.51
350200103,297.19
350200104,331.77
350200105,218.74
350300100,236.03
350100103,299.18
350200159,661.53
350200151,214.08
350200152,292.53
999990312,261.29
999990306,160.23
999990313,120.34
999990314,222.06
OS82051,28.52
OS82053,28.52
OS85933,24.84
OS85934,24.84
OS84733,45.54
OS84734,45.54
OS85046,72.22
OS85047,72.22
OS85886,39.33
OS85897,39.33
OS84729,175.03
OS84730,249.78
OS84731,347.07
OS84732,466.44
OS85053,96.83
OS85054,96.83
OS85055,96.83
OS85056,96.83
OS85050,96.37
OS85051,96.37
OS85052,78.89
OS21671,94.53
OS87900,251.16
OS85915,50.6
OS85916,67.85
OS82874,235.98
OS82875,352.82
OS86392,427.8
OS86393,427.8
OS86394,722.2
OS86395,700.35
OS86396,1069.27
OS86397,1069.27
OS82882,159.16
OS82883,159.16
OS82884,386.4
OS82885,386.4
OS82886,522.79
OS82887,522.79
OS85291,159.16
OS85292,159.16
OS85293,386.4
OS85294,386.4
OS85295,522.79
OS85296,522.79
OS86383,2305.29
OS86384,2748.04
OS86385,2971.83
OS86386,4304.91
OS86682,1805.27
OS86684,3340.75
OS86536,2902.83
OS85341,4759.39
OS86549,2333.12
OS85279,189.29
OS85280,189.29
OS85281,189.29
OS86446,189.29
OS85282,177.79
OS85283,211.83
OS85284,262.89
OS85285,211.83
OS86452,262.89
OS86453,255.07
OS85287,317.4
OS85288,315.79
OS85289,317.4
OS85290,317.4
OS86516,4108.49
OS86425,4888.65
OS86426,5463.42
OS86427,7092.28
OS86428,9815.48
OS86510,173.42
OS86398,173.42
OS86399,173.42
OS86512,271.63
OS86400,271.63
OS86401,252.77
OS86402,330.51
OS86403,330.51
OS85276,944.38
OS86416,971.98
OS85274,833.29
OS85275,833.29
OS83242,833.29
OS85336,1888.53
OS85337,1888.53
OS86569,1194.16
817VBOX,30.15
2887BOX,41.44
2867BOX,28.65
222BOX,57.29
1709BOX,28.4
5132V,6.58
5132W,6.58
2131V,5.62
93101BOX,45.65
93111BOX,37.88
PJS26W,24.49
DAL06PC1,232.89
TR5249B,895.55
VGF15V,184.48
MGF15W,184.48
SPU01B,789.78
1176V,216.55
WIU1,138
S1962,34.61
1113SP,64.32
CWP100,20.64
CWP112,28.9
CWP120,12.1
CWP200,34.31
CWP340,15.09
CXWP120,20.36
TWP100,30.98
TWP112,53.04
TWP114,41.29
TWP120,16.58
TWP200,75.68
TWP340,20.36
WDCE1700BK,11.95
80565C,26.73
82600,40.05
82602,52.11
7311,62.2
7310B,70.92
7410B,220.81
7411,197.53
5274,32.74
MGS,18.24
IG5262RN,70.06
AHIGPJ8,20.56
5250M,32.89
7808U,195.42
CWL615C,212.4
CWL615R,157.31
CWL615P,116.46
CWL515C,200.83
CWL515P,110.74
CWL515R,153.33
6269,118.59
AH5266,93.41
AH2135,63.6
AH2140,63.6
AH2155,63.6
AH23,63.6
115052,209.9
5250WP,116.2
TR7755W-BOX,337.82
450,9.48
4111,8.55
430/431,21.84
462C,14.1
WD6503T,101.8
WD6504T,118.2
WD30E04F,119.96
CCR02EN,62.82
CCR02SN,62.82
2221,115.95
2232,788.68
1006201W,14.76
1006202W,14.76
1006203W,14.76
1006204NW,14.76
1006204W,14.76
1006206W,14.76
1006207W,14.76
1006211W,15.88
1006211WP,31.35
1006213W,21.17
1006214W,47.34
1006221W,18.06
1006230W,26.22
1006243W,15.52
1006248W,16.02
1006249W,16.02
1006263W,61.08
1006264W,76.36
1006265W,27.98
1006270W,86.27
1006288W,20.61
1006288WP,34.41
100-6289CSW,278.51
100BUZZW,47.59
100USBW,115.55
1006201V,14.76
1006202V,14.76
1006203V,14.76
1006204NV,14.76
1006204V,14.76
1006206V,14.76
1006207V,14.76
1006211V,15.88
1006211VLED,32.06
1006211VP,31.35
1006213V,21.17
1006213VLED,36.65
1006214V,47.34
1006221V,18.06
1006221VLED,35.13
1006230V,26.22
1006243V,15.52
1006248V,16.02
1006249V,16.02
1006264V,76.36
1006265V,27.98
1006270V,86.27
1006288V,20.61
1006288VP,34.41
100BUZZV,47.59
100USBV,115.55
1006201B,14.76
1006202B,14.76
1006203B,14.76
1006204B,14.76
1006204NB,14.76
1006206B,14.76
1006207B,14.76
1006201CH,21.53
1006202CH,21.53
1006203CH,21.53
1006204CH,21.53
1006204NCH,21.53
1006206CH,21.53
1006207CH,21.53
1006201S,21.53
1006202S,21.53
1006203S,21.53
1006204NS,21.53
1006204S,21.53
1006206S,21.53
1006207S,21.53
WDC0704P,16.3
WDC0808P,20.41
WDC1010P,30.59
WDC1010S,40.35
WDC1510S,112.68
WDC1715S,124.47
WDC2217S,231.53
WDC3227S,538.6
WDL0808P,19.52
WDL1010P,29.23
WDL1010S,37.87
WDL1510S,77.12
WDL1715S,104.17
WDL2217S,154.83
WDL3227S,407.42
25313-30,232.52
2531331,232.52
25251-30,64.01
25201-30,23.46
25101-30,17.93
2525131,64.01
2520131,23.46
2510131,17.93
25601-30,17.31
25611-30,17.31
25612-30,17.31
25613-30,17.31
2561430,26.77
25600-30,17.31
25424-60,38.45
2561131,17.31
25612-31,17.31
2561331,17.31
2561431,26.77
2560031,17.31
2542461,38.45
2560131,17.31
25150-30,20.73
2515031,20.73
25801-30,5.91
2580131,5.91
25800-30,5.91
2580031,5.91
25476-30,23.79
2548230,76.76
25480-30,20.73
2547631,23.79
25482-31,76.76
25480-31,20.73
25422-30,18.46
25424-30,28.85
25425-30,211.93
2542231,18.46
2542431,28.85
2542531,211.93
25806-30,52.18
2580631,52.18
25204-30,24.77
25104-30,19.77
2520431,24.77
2510431,19.77
25004-39,19.22
25160-30,22.49
2516031,22.49
25806-38,57.41
2601097-030,203.97
2601097-038,226.63
2600700-030,12.98
2600700-038,14.43
2600012-030,25.01
2600012-038,27.79
2600013-030,35.72
2600013-038,39.69
2600112-030,27.79
2600112-038,30.87
2600113-030,39.69
2600113-038,44.11
2600313-030,230.5
2600313-038,256.12
2600101-030,28.59
2600101-038,31.77
2600104-030,54.44
2600104-038,60.49
2600201-030,37.4
2600201-038,41.55
2600204-030,67.07
2600204-038,74.53
2600251-030,82.69
2600251-038,91.88
2600600-030,31.05
2600600-038,34.5
2600600-130,32.68
2600600-138,32.68
2600611-030,31.05
2600611-033,41.84
2600611-034,41.84
2600611-035,41.84
2600611-038,34.5
2600611-062,34.5
2600611-065,34.5
2600611-066,41.84
2600611-071,41.84
2600611-097,34.5
2600611-110,41.84
2600611-130,32.68
2600611-138,32.68
2600612-030,31.05
2600612-033,41.84
2600612-034,41.84
2600612-035,41.84
2600612-038,34.5
2600612-062,34.5
2600612-065,34.5
2600612-066,41.84
2600612-071,41.84
2600612-097,34.5
2600612-110,41.84
2600612-130,32.68
2600612-138,32.68
2600613-030,31.05
2600613-033,41.84
2600613-034,41.84
2600613-035,41.84
2600613-038,34.5
2600613-062,34.5
2600613-065,34.5
2600613-066,41.84
2600613-071,41.84
2600613-097,34.5
2600613-110,41.84
2600613-130,32.68
2600613-138,32.68
2600150-030,37.21
2600150-038,41.35
2600160-030,60.99
2600160-038,67.77
2600800-030,9.44
2600801-030,10.12
2600801-038,11.23
2600476-030,32.23
2600476-038,35.82
2600480-030,25.31
2600480-038,28.12
2600544-030,85.69
2600544-038,95.21
2600422-030,32.7
2600422-038,36.34
2600424-030,34.96
2600424-038,38.46
2600425-030,272.94
2600425-038,303.27
2600426-133,50.41
2600454-030,298.85
2600454-038,332.04
2600806-030,67.43
2600806-038,74.9
25101-38,19.71
25104-38,21.73
25150-38,22.82
2516038,24.73
25201-38,25.87
25204-38,27.24
2525138,70.41
25313-38,255.78
25422-38,20.31
25423-30,15.28
2542331,15.28
25423-38,16.81
25424-38,31.14
25425-38,234.27
2542560,216.74
2542561,216.74
25426-59,42.89
25454-38,306.77
25454-60,289.37
25476-38,26.16
25480-38,22.82
2548238,84.02
25600-57,18.23
25600-63,24.93
2560064,24.93
2560069,18.23
2560076,38.24
2560077,38.24
2560163,24.93
2560164,24.93
2560169,18.23
2560176,38.24
2560177,38.24
25611-56,18.23
25611-57,18.23
25611-58,18.23
25611-63,24.93
25611-64,24.93
25611-69,18.23
2561176,38.24
2561177,38.24
25612-56,18.23
25612-57,18.23
25612-58,18.23
25612-63,24.93
25612-64,24.93
25612-69,18.23
2561276,38.24
2561277,38.24
25613-56,18.23
25613-57,18.23
25613-58,18.23
25613-59,18.78
25613-63,24.93
25613-64,24.93
25613-69,18.23
2561376,38.24
2561377,38.24
25700-30,8.14
2570031,8.14
25700-38,8.89
25800-38,6.5
25801-38,6.5
TFLEX06,10.18
TFLEX08,12.51
TFLEX09,9.7
TFLEX102,155.35
TFLEX13,12.69
TFLEX19,15.32
TFLEX25,21.93
TFLEX32,35.63
TFLEX38,53.2
TFLEX51,62.76
TFLEX63,91.51
TFLEX76,113
TLIC09,25.18
TLIC102,557.87
TLIC13,32.18
TLIC13A,35.41
TLIC13R,35.41
TLIC19,36.86
TLIC25,56.11
TLIC32,97.66
TLIC38,140.43
TLIC51,182.95
TLIC63,289.61
TLIC76,396.19
TLIFLEX19,22.55
COPLE102PG,259.61
COPLE13PG,4.43
COPLE19PG,6.07
COPLE25PG,10.2
COPLE32PG,22.08
COPLE38PG,24.88
COPLE51PG,28.36
COPLE63PG,69.23
COPLE76PG,105.4
CPD13,11.27
CPD19,15.68
CPD25,34.44
CPD32,60.41
CPD38,69.79
CPD51,106.26
CPG102,865.71
CPG13,18.75
CPG19,25.84
CPG25,43
CPG32,74.84
CPG38,86.49
CPG51,158.42
CPG63,365.67
CPG76,449.24
TPD13,46.76
TPD13A,35.76
TPD19,62.35
TPD25,112.78
TPD32,148.43
TPD38,172.32
TPD51,219.09
TPG102,1336.97
TPG13,82.46
TPG19,103.7
TPG25,157.25
TPG32,212.88
TPG38,254.68
TPG51,378.9
TPG63,723.67
TPG76,910.42
CL40102,575.87
CL4013,16.4
CL4019,23.2
CL4025,40.62
CL4032,57.11
CL4038,80.22
CL4051,92.33
CL4063,255.19
CL4076,391.31
TC40102,2114.83
TC4013,165.47
TC4019,220.34
TC4025,325.44
TC4032,442.46
TC4038,528.64
TC4051,710.04
TC4063,1125.19
TC4076,1472.71
POLFLEX09,4.31
POLFLEX13,5.08
POLFLEX13CG,5.87
POLFLEX13NG,8.61
POLFLEX13R,8.61
POLFLEX13V,8.61
POLFLEX19,8.61
POLFLEX19AZ,12.67
POLFLEX19CG,9.7
POLFLEX19R,12.67
POLFLEX19V,12.67
POLFLEX25,13.77
POLFLEX25CG,14.08
POLFLEX25NR,13.93
POLFLEX32,11.5
POLFLEX32L,21.92
POLFLEX38L,27.39
POLIFLEX09R,4.85
POLIFLEX1/4R,3.13
POLIFLEX13R,7.43
POLIFLEX19R,9.55
POLIFLEX38R,21.44
POL13,2.89
POL19,4.57
POL25,6.87
POL32,16.07
POL38,21.05
POL51,30.13
CPE1/0,129.97
CPE2,89
CPE2/0,160.43
CPE3/0,208.98
CPE4,58.79
CPE4/0,249.41
CPE6,44.79
CPE8,29.59
IK2X10,30.58
IK2X12,19.63
IK2X14,13.35
IK2X16,9.37
IK2X18,6.8
IK2X4,170.81
IK2X6,78.97
IK2X8,51.35
IK3X10,44.12
IK3X12,27.59
IK3X14,18.62
IK3X16,13.13
IK3X18,9.35
IK3X4,233.19
IK3X6,114.77
IK3X8,74.16
IK4X10,57.88
IK4X12,36.64
IK4X14,24.43
IK4X16,16.84
IK4X18,12.43
IK4X2,407.44
IK4X4,282.83
IK4X6,151.76
IK4X8,98.94
KMD11,942.59
KMD12,1164.34
KMD13,942.59
KMD14,794.57
767546,362.33
KDT8900,179.03
KLD-02-LED,2041.59
KLDM-50,2387.09
KPA11,1698.11
KPA12,1978.71
767544,287.86
767540,178.9
713101,69.1
KOBALIGHTACCS,47.74
713107,163.33
713103,155.74
90113125,113.07
775774,207.3
713105,175.89
KTOAT8TACOM,1238.62
KSF-01,1254.07
733074,10.4
733076,25.63
733077,49.88
TS04NA,12.56
TS06NA,13.51
TS10NA,19.35
TS16NA,35.94
TS25NA,69.8
TS04BK,12.56
TS06BK,13.51
TS10BK,19.35
TS16BK,35.94
TS25BK,69.8
775971,2.36
7775972,2.79
CET8,2.79
775974,3.32
CET12,4.46
7775976,5.63
7775977,9.69
KCV1/0,106.63
KCV10,10.63
KCV12,6.81
KCV14,4.74
KCV16,3.17
KCV2,66.35
KCV2/0,133.61
KCV3/0,167.1
KCV4,42.39
KCV4/0,209.66
KCV6,27.27
KCV8,17.09
KPOTLS12,18.37
KPOTLS14,11.02
KPOTLS16,7.14
KPOTLS18,5.41
3.01716E+14,282.9
ASPAJANEIROB,466.16
ASPER4,724.96
AUSTRA42/S,2492.97
CENTAURO,1732.82
CENTAURO/CL,1980.3
CITI4,724.96
CITI5,813.28
CITI6,937.02
CONDESABLANCO,1520.53
CONTROLDEPAREDINDUS,194.58
CUARZO4,1007.86
DECOLED4,848.7
DUBAI38,5392.58
DUBAISATINADO,3766.02
ECOSLIM4,353.51
ESPARTACH,2846.71
ESPARTASATIN,2846.71
GEMINIS10,1007.86
GEMINIS12,1131.6
GEMINIS8,919.31
HABANABCO,2652.13
HABANACH,2652.13
HERCULES56,1149.31
INTER4,406.64
INTER5,477.48
INTER6,565.8
JANEIROBLANCO,3182.51
JANEIROCHOCOLATE,3288.54
LUMINA,1078.47
LUXOR,3748.31
METRO42/S,1785.72
METROSATINADOASPA,1785.72
MYLOS6,265.19
OPORTO5-PL,1679.69
OPORTO-LA,1644.27
OPORTO-PL,1644.27
ORION8,1485.11
PETIT30/S,1520.53
PLAFON10/250,937.02
PLAFON8,848.7
PLATINO4,884.12
PROMETHEUS/CL,795.57
REJILLA4,141.45
REJILLA5,159.16
REJILLA6,176.87
SENSOR4,742.67
SENSOR6,884.12
TIFON/S,1255.34
TIFONCHOCOLATE,1255.34
TRITON10,1290.76
TRITON12,1697.4
TRITON14,1909.46
TRITON16N,2174.65
TRITON20,3147.09
TRITON24,4296.4
TURBO4,388.93
TURBO5,442.06
TURBO6,494.96
VECTOR48CH,3536.25
VENTURY52,2846.71
VENTURY52SATIN,2846.71
VERTORSATIN,3536.25
VISTA4,901.83
VISTA5,1007.86
VISTA6,1131.6
TLGU5355C,40.48
TLGU5355B,56.35
TLHP2065,78.66
TLHP4065,212.98
TLT51040,81.19
TLT51065,81.19
TLT51665,106.72
TLT8965,42.55
TLT81865OP,100.51
TLT82065CL,61.64
TLT83665,212.52
TLT82860CL,120.52
TLDLB430,43.24
TLDLB465,43.24
TLDLB830,85.79
TLDLB865,85.79
TLDLB1330,97.06
TLDLB1365,97.06
TLDLB1730,126.04
TLDLB1765,126.04
TLDL1230,117.99
TLDL1265,117.99
TLDL1830,149.27
TLDL1865,149.27
TLPL60603665,607.43
TLCAN118CLV,190.21
TLEST220,232.07
TLRL10B,84.18
TLRL30B,198.03
TLRL50B,284.97
TLRL100B,514.05
TL901,252.54
TL031D,252.31
TL031A,252.31
TL031E,252.31
TL147,251.39
TL148,261.97
TL149,282.67
TL1267A1,251.39
TL1267B1,204.01
TL1311A,413.77
TL1311B,413.77
TL820A,242.42
TL820B,266.11
TL816C,728.18
HAL1065,117.76
TL12713SLT2D8,44.16
TL12715SLT2D8,45.08
TL12720SLT2C8,53.13
TL12720SLT2D8,53.13
TL12727SLT2C8,69.46
TL12742SLD8,141.91
TL12760SLD8,221.49
TL12775SLD8,249.32
TL1279SLT2D8,43.01
TL22075SLD8,249.32
TL5050127B,112.24
TL5050127C,112.24
TLDL10B,214.82
TLEST220LC,792.35
TLESTA220LO,356.73
TLESTA232F,511.52
TLGR31065CL,590.87
TLGR310S40OP,985.32
TLGU104B,29.44
TLSO118B,193.43
TLSO218B,272.32
TLT81865CLV,53.59
TLT81865OPV,53.59
TLT82065,61.64
CM1/0,128.46
CM10,12.98
CM12,8.2
CM14,5.73
CM16,3.46
CM18,2.33
CM2,80.81
CM2/0,160.93
CM3/0,201.53
CM4,51.62
CM4/0,252.49
CM6,33.24
CM8,20.82
INDSPT12,23.3
INDSPT14,12.59
INDSPT16,8.29
INDSPT18,5.23
INDST2X10,37.86
INDST2X12,24.27
INDST2X14,16.52
INDST2X16,11.56
INDST2X18,8.44
INDST3X10,54.6
INDST3X12,34.14
INDST3X14,23.05
INDST3X16,16.26
INDST3X18,11.56
INDST4X10,71.65
INDST4X12,45.34
INDST4X14,30.24
INDST4X16,20.85
INDTHW1/0,111.64
INDTHW10,11.22
INDTHW12,7.09
INDTHW14,5.06
INDTHW16,3.3
INDTHW18,2.23
INDTHW2,70.22
INDTHW2/0,139.84
INDTHW3/0,175.13
INDTHW4,44.87
INDTHW4/0,219.39
INDTHW6,28.89
INDTHW8,18.1
TB1,4149.66
KTKR9,160.31
KTKR8,160.31
KTKR7,160.31
KTKR6,160.31
KTKR5,160.31
KTKR4,160.31
KTKR3/4,160.31
KTKR31/2,160.31
KTKR3/10,164.45
KTKR30,163.3
KTKR3,160.31
KTKR25,163.3
KTKR21/2,160.31
KTKR2/10,164.45
KTKR20,160.31
KTKR2,160.31
KTKR1/8,164.45
KTKR15,160.31
KTKR1/4,164.45
KTKR1/2,160.31
KTKR12,160.31
KTKR11/2,160.31
KTKR10,160.31
KTKR1,160.31
KCF100/250,172.46
KCF10/250,35.46
KCF20/600,95.52
KCF30/250,25.21
KCF30/250NP,20.82
KCF30/600,82.75
CF5/250K,35.46
KCF60/250,58
KCF60/600,192.3
CF100/250,194.07
CF10/250,45.14
CF10/600,125.5
CF15/250,41.49
CF15/600,117.41
CR200,676.15
CF20/250,41.49
CF20/600,117.41
CF25/250,41.49
CF30/250,27.78
CFN30/250,21.94
CF30/600,93.83
CR350/250,1062.25
CF3/250,45.14
CF3/600,125.5
CF40/250,65.81
CF5/250,45.14
CF5/600,132.79
CF60/250,65.21
CFN60/250,43.08
CF60/600,212.92
CF6/600,125.5
NOS90,364.67
NOS80,364.67
NOS70,364.67
NOS60,173.3
NOS-6,109.17
NOS50,154.69
NOS5,107.06
NOS45,153.24
NOS40,153.24
NOS4,97.25
NOS35,153.24
NOS30,100.82
NOS3,107.06
NOS25,103.66
NOS20,100.82
NOS2,107.06
NOS15,105.85
NOS100,364.67
NOS10,109.17
NON90,147.34
NON80,147.34
NON70,147.34
NON60,53.53
NON6,30.22
NON50,55.76
NON5,44.72
NON45,55.76
NON4,45.14
NON35,55.76
NON30,21.33
NON3,44.72
NON2,44.37
NON15,21.14
NON100,176.58
NON10,30.22
NON1,44.37
KTK9,125.12
KTK8,125.12
KTK7,125.12
KTK6,125.12
KTK50,170.43
KTK5,125.12
KTK45,164.45
ABU40,158.24
KTK4,125.12
KTK35,147.2
KTK3/4,125.12
KTK31/2,125.12
KTK30,118.91
KTK3,125.12
KTK25,118.91
KTK21/2,125.12
KTK20,118.91
KTK2,125.12
KTK1/8,164.45
KTK15,125.12
KTK1/4,128.11
KTK1/2,118.91
KTK12,125.12
KTK11/2,125.12
KTK1/10,136.16
KTK10,125.12
KTK1,125.12
TPS30,171.35
TPLCZH,2222.49
TPLCZ600,2077.36
TPLCR400,1847.36
TPLBL,1025.57
TPLBH200,859.28
AEC-308/B,247.48
LE-3360L,561.43
LED-AR111MV/27,281.98
LED-AR111MV/65,281.98
LEDFIL-G45/BC,69.92
LEDFIL-G95/BC,120.52
LEDFIL-ST64/BC,129.72
LEDFIL-VE26/BC,69.92
LED-G4/BC,88.78
LED-G4/LD,88.78
LED-G9/BC,88.78
LED-G9/LD,88.78
LED-T8/120/LD,60.72
ML-LED18W/30,335.11
REFLEDSMD-100W/30,615.71
REFLEDSMD-100W/65,615.71
REFLEDSMD-10W/30,116.61
REFLEDSMD-10W/65,116.61
REFLEDSMD-150W/30,1498.45
REFLEDSMD-150W/65,1498.45
REFLEDSMD-200W/30,2205.7
REFLEDSMD-200W/65,1494.08
REFLEDSMD-20W/30,163.53
REFLEDSMD-20W/65,163.53
REFLEDSMD-250W/30,3085.22
REFLEDSMD-250W/65,3085.22
REFLEDSMD-30W/30,238.28
REFLEDSMD-30W/65,238.28
REFLEDSMD-50W/30,331.66
REFLEDSMD-50W/65,331.66
G4D-LED/BC,115
G4D-LED/LD,115
G9D-LED/BC,115
G9D-LED/LD,115
LED-T8/120/BC,60.72
LED-T8TR/120/BC,60.72
LED-T8TR/120/LD,60.72
OFILEDPNL-45W,563.96
OFILEDPNL-48W,698.28
OFILEDPNL-72W,1235.79
OFILEDPNL-KIT,57.5
ML-LED18W/65,335.11
ML-LED13W/30,281.98
ML-LED4W/30,163.76
ML-LED7W/30,181.24
YSNLED-368/S,362.71
YSNLED-368/N,362.71
YSNLED-368/B,362.71
YSNLED-367/N,302.68
YSNLED-015/B,826.39
YSNLED-013/N,759
YSNLED-013/B,725.19
YSNLED-007/B,759
YSN378L/S,167.67
YSN378L/B,143.29
YSN377L/S,134.78
YSN377L/B,116.38
YSN368L/S,181.24
YSN368L/N,150.88
YSN368L/B,164.45
YSN367L/S,160.31
YSN367L/N,143.29
YSN367L/B,160.31
YSN008-LED/B,328.67
YS-L/N,42.09
YS1/B,37.03
YS-400/N,218.27
YS400/B,210.91
YS-399/N,227.47
YS399/B,227.47
YS398/B,210.91
YS-397/N,210.91
YS397/B,210.91
YS395/N,176.87
YS395/B,160.31
YS200/S,421.82
YS200/N,421.82
YS200/B,421.82
YS100/S,227.47
YS100/N,227.47
YS100/B,227.47
YDR-002,194.58
YDMLED-1508/65/S,244.49
YDMLED-1508/65/B,218.27
YDMLED-1508/40/S,218.27
YDMLED-1508/40/B,201.48
YDMLED-1508/30/S,244.49
YDMLED-1508/30/B,218.27
YDMLED-001/65/S,203.32
YDMLED-001/65/B,203.32
YDMLED-001/40/B,203.32
YDLEDZ-002/CCT-K,927.59
YDLEDZ-002/CCT,826.39
YDLEDR-005/30,268.18
YDLEDD-006/30,1096.18
YDLEDC-004/30,268.18
YDLED-810/30,244.49
YDLED-800/40,167.67
YDLED-800/30,210.91
YDLED-432/65,117.07
YDLED-432/40,117.07
YDLED-432/30,117.07
YDLED-431/003/30BH,140.53
YDLED-431/003/30/B,167.9
YDLED-431/002/30/B,58.42
YDLED-430/12W/30/B,191.82
YDLED-430/003/30B,167.9
YDLED-341/3.5W/30B,221.03
YDLED-201/40/B,328.67
YDLED-15RD/9W/40S,387.78
YDLED-15RD/9W/40B,371.22
YDLED-15RD/9W/30S,362.71
YDLED-15RD/9W/30B,362.71
YDLED-154/65/B,80.04
YDLED-153/65/B,71.76
YDLED-134/5W/30/S,235.98
YDLED134/5W/30/B,201.48
YDLED110/3W/30/AL,268.87
YDLED105/3W/30/AL,252.08
YDLED-102/08/30B,286.58
YDLED-101/30/B,387.78
YDLED-101/08/30B,244.49
YDCLED-315/B,193.89
YDCLED-310/B,150.19
YDCLED-305/B,210.91
YDCLED-300/S,193.89
YDCLED-300/B,218.27
YDC350/S,54.74
YDC350/B,49.91
YDC345/S,54.74
YDC345/B,42.09
YD-905/S,117.07
YD-905/B,92.69
YD-700-3/N,1062.6
YD-700-2/N,725.19
YD-700-1/N,404.8
YD600/AL,126.27
YD615/AL,143.29
