SKU,Inventario,Precio normal
27249,159,431.43
27389,535,352.91
CPOT12B,1407,21.31
CPOT12BC1,4646,21.31
CPOT14B,1452,14.08
CPOT14BC1,17713,14.08
CPOT14KF,248,14.08
CPOT16B,1325,9.28
CPOT16BC1,3566,9.28
CPOT16KF,1030,9.28
CPOT18B,1653,5.86
CPOT18BC1,6354,5.86
CPOT18KF,1569,5.86
CSJT2X16,831,12.68
CSJT2X18,993,9.22
CSJT3X16,748,17.81
CSJT3X18,6620,12.68
CSJT4X16,759,22.84
CSJT4X18,644,16.86
CST2X10,2432,41.46
CST2X12,3418,26.61
CST2X14,5010,18.1
CST2X6,831,107.09
CST2X8,862,69.62
CST3X10,4051,59.82
CST3X12,16997,37.41
CST3X14,7781.0008,25.25
CST3X6,955,155.64
CST3X8,967,100.55
CST4X10,1448,78.49
CST4X12,4452,49.69
CST4X14,3246,33.13
CST4X6,940,205.78
CST4X8,846,134.16
CTHW1/0,871,126.22
CTHW1/0C,14328,126.22
CTHW10B,44700,12.67
CTHW10BC1,32040,12.67
CTHW10N,59493,12.67
CTHW10NC1,35290,12.67
CTHW10R,19598,12.67
CTHW10RC1,27140,12.67
CTHW10V,15650,12.67
CTHW10VC1,20079,12.67
CTHW12AZC1,17887,8.02
CTHW12B,90589,8.02
CTHW12BC1,59178,8.02
CTHW12N,130495,8.02
CTHW12NC1,89889,8.02
CTHW12R,57993,8.02
CTHW12RC1,24857,8.02
CTHW12V,24902,8.02
CTHW12VC1,32052,8.02
CTHW14A,2702,5.71
CTHW14B,33151,5.71
CTHW14BC1,13234,5.71
CTHW14N,44300,5.71
CTHW14NC1,28012,5.71
CTHW14R,39200,5.71
CTHW14RC1,10841,5.71
CTHW14V,22790,5.71
CTHW14VC1,12889,5.71
CTHW16B,2700,3.39
CTHW16N,62640,3.39
CTHW16R,7998,3.39
CTHW16V,3300,3.39
CTHW18B,2800,2.29
CTHW18N,1897,2.29
CTHW18R,1950,2.29
CTHW18V,2200,2.29
CTHW2/0,500,158.11
CTHW2/0C,7201,158.11
CTHW20B,200,1.64
CTHW20N,1400,1.64
CTHW20R,2150,1.64
CTHW20V,350,1.64
CTHW2B,738,79.39
CTHW2BC1,7301,79.39
CTHW2N,1300,79.39
CTHW2NC1,9576,79.39
CTHW2R,1500,79.39
CTHW2V,1000,79.39
CTHW3/0,408,198
CTHW3/0C,7289,198
CTHW4/0,607,248.07
CTHW4/0C,6484,248.07
CTHW4BC1,7143,50.73
CTHW4N,1100,50.73
CTHW4NC1,13386,50.73
CTHW4R,1400,50.73
CTHW4RC1,3580,50.73
CTHW6B,600,32.65
CTHW6BC1,6807,32.65
CTHW6N,700,32.65
CTHW6NC1,5466,32.65
CTHW6R,500,32.65
CTHW6RC1,6788,32.65
CTHW6V,575,32.65
CTHW6VC1,7335,32.65
CTHW8B,5000,20.46
CTHW8BC1,12909,20.46
CTHW8N,2940,20.46
CTHW8NC1,12984,20.46
CTHW8R,3900,20.46
CTHW8RC1,3992,20.46
CTHW8V,2691,20.46
CTHW8VC1,11217,20.46
CCD1/0MT,#N/A,107.04
CCD10MT,#N/A,10.53
CCD12MT,#N/A,6.62
CCD14MT,#N/A,4.17
CCD2/0MT,#N/A,134.98
CCD2MT,#N/A,67.33
CCD3/0MT,#N/A,170.24
CCD4/0MT,#N/A,214.68
CCD4MT,#N/A,42.21
CCD6MT,#N/A,26.62
CCD8MT,#N/A,16.76
CPELS1/0,416,222.55
CPELS2/0,481,280.79
CPELS3/0,259,345.91
CPELS4,127,93.51
CPELS4/0,1462,416.86
CV1/0N,1230,153.4
CV1/0NC,27795.717,153.4
CV1/0R,6,153.4
CV1/0VC,306,153.4
CV10A,6400,15.38
CV10AC,17958,15.38
CV10B,36990,15.38
CV10BC,34660,15.38
CV10G,18700,15.38
CV10GC,14848,15.38
CV10N,49355,15.38
CV10NC,74128,15.38
CV10R,19700,15.38
CV10RC,21311,15.38
CV10V,14900,15.38
CV10VC,22998,15.38
CV12A,7600,9.73
CV12AC,13748,9.73
CV12B,58186,9.73
CV12BC,22393,9.73
CV12G,6000,9.73
CV12GC,13055,9.73
CV12N,76354,9.73
CV12NC,30129,9.73
CV12R,37299,9.73
CV12RC,22972,9.73
CV12V,15093,9.73
CV12VC,16567,9.73
CV14A,6082,6.79
CV14AC,13193,6.79
CV14B,26900,6.79
CV14BC,27228,6.79
CV14G,21100,6.79
CV14GC,10026,6.79
CV14N,28778,6.79
CV14NC,32670,6.79
CV14R,15650,6.79
CV14RC,45346,6.79
CV14V,13500,6.79
CV14VC,29118,6.79
CV16A,9300,4.13
CV16AC,8128,4.13
CV16B,4687,4.13
CV16BC,31439,4.13
CV16N,12592,4.13
CV16NC,12113,4.13
CV16R,4734,4.13
CV16RC,12620,4.13
CV16V,11600,4.13
CV16VC,15644,4.13
CV18A,1200,2.79
CV18AC,9601,2.79
CV18B,2800,2.79
CV18BC,13602,2.79
CV18N,3700,2.79
CV18NC,15688,2.79
CV18R,7300,2.79
CV18RC,17140,2.79
CV18V,7302,2.79
CV18VC,17859,2.79
CV2/0N,718,192.15
CV2/0NC,8484,192.15
CV2/0VC,156,192.15
CV20B,8200,2
CV20N,2198,2
CV20NC,734,2
CV20R,3800,2
CV20V,1000,2
CV2AC,1701,96.49
CV2B,3700,96.49
CV2BC,11690,96.49
CV2N,1244,96.49
CV2NC,16617,96.49
CV2R,4000,96.49
CV2RC,7389,96.49
CV2V,3400,96.49
CV2VC,7520,96.49
CV3/0N,1812,240.64
CV3/0NC,11455.5,240.64
CV4/0N,2600,301.49
CV4/0NC,16057,301.49
CV4AC,4639,61.66
CV4B,3117,61.66
CV4BC,11510,61.66
CV4N,1900,61.66
CV4NC,12872,61.66
CV4R,1800,61.66
CV4RC,7116,61.66
CV4V,2700,61.66
CV4VC,6412,61.66
CV6A,1100,39.69
CV6AC,4534,39.69
CV6B,2941,39.69
CV6BC,13645,39.69
CV6N,2400,39.69
CV6NC,10180,39.69
CV6R,4440,39.69
CV6RC,9763,39.69
CV6V,5300,39.69
CV6VC,9165,39.69
CV8A,2600,24.86
CV8AC,7018,24.86
CV8B,4400,24.86
CV8BC,11470,24.86
CV8N,5200,24.86
CV8NC,23248,24.86
CV8R,3400,24.86
CV8RC,7600,24.86
CV8V,3100,24.86
CV8VC,11919,24.86
SJT2X12,813,39.86
SJT2X14,344,24.08
SJT2X16,962,19.84
SJT2X18,1344,13.76
SJT3X10,1584,71.08
SJT3X12,2199,45.08
SJT3X14,1358,31.89
SJT3X16,881,23.66
SJT3X18,985,20.16
ST2X10,1246,79.07
ST2X12,1156,56.56
ST2X14,5130,40.51
ST3X10,1327,103.15
ST3X12,2794,71.69
ST3X14,1025,52.24
ST3X6,572,261.94
ST3X8,279,166.28
ST4X10,1163,132.14
ST4X12,1678,92.23
ST4X14,1770,63.27
ST4X4,510,496.52
ST4X6,442,332.69
ST4X8,502,218.22
THWLS250,3768,360.18
THWLS300,3404,431.16
THWLS350,1726,501.06
THWLS400,1100,571.64
THWLS500,7023,711.32
CCPVC13,13816,7.83
CCPVC19,15938,13.54
CCPVC25,7191,22.52
CHALUPAPVC,13819,5.59
CHALUPAPVCGRIS,8338,6.14
CONPVC102,292,91.57
CONPVC13,8158,3.11
CONPVC13L,5112,2.13
CONPVC19,11087,4.14
CONPVC19L,7798,2.92
CONPVC25,8493,5.88
CONPVC25L,4416,4.06
CONPVC32,3507,7.72
CONPVC32L,3540,6.06
CONPVC38,3113,11.67
CONPVC38L,2110,6.94
CONPVC51,2181,15.4
CONPVC51L,1120,10.81
CONPVC63,602,38.01
CONPVC76,264,53.57
COPPVC102,80,79.25
COPPVC13,1559,3.89
COPPVC13L,1452,2.75
COPPVC19,3666,6.66
COPPVC19L,1105,3.75
COPPVC25,2116,8.26
COPPVC25L,947,5.2
COPPVC32,2098,10.89
COPPVC32L,1253,6.71
COPPVC38,771,14.84
COPPVC38L,513,8.87
COPPVC51,171,23.32
COPPVC51L,267,14.36
COPPVC63,397,34.64
COPPVC76,272,62.92
CPVC102,254,175.08
CPVC13,8918,4.31
CPVC13L,3973,3.15
CPVC19,9861,6.11
CPVC19L,4153,4.52
CPVC25,6413,10.89
CPVC25L,4443,7.82
CPVC32,3417,20.21
CPVC32L,1889,14.1
CPVC38,2584,28.23
CPVC38L,1548,21.37
CPVC51,1884,49
CPVC51L,771,31.99
CPVC63,531,74.84
CPVC76,385,108.66
TPVC102,1095,238.71
TPVC13,14771,19.72
TPVC13L,3908,15.12
TPVC19,14053,28.05
TPVC19L,4890,21.23
TPVC25,6482,37.22
TPVC25L,2936,29.63
TPVC32,2535,48.3
TPVC32L,872,41.63
TPVC38,2565,64.12
TPVC38L,665,54.52
TPVC51,2122,97.7
TPVC51L,499,70.03
TPVC63,1201,135.74
TPVC76,761,177.87
E90101,2173,28.8
E90101.16,176,33.13
E90102,2018,66.48
E90103,1910,38.83
E90103.16,0,41.94
E90104,1471,80.05
E90106,535,84.17
E90107,1297,37.39
E90110,1654,33.2
E90111,2264,7
E90113,1163,33.27
E90114,1052,46.05
E90115,670,115.78
E90116,746,107.98
E90117,643,230.04
E90219,111,414.24
E90310,1736,47.06
E90317,300,295.86
E90323,0,145.44
E90328,2252,58.4
E90329,598,280.63
E90330,263,553.91
E90331,45,488.81
E90341,6,595.77
E913ACE,422,48.36
E913ACO,479,48.36
E913ALM,394,48.36
E913AMR,251,48.15
E913AZL,283,48.15
E913BK1,2069,30.17
E913BK2,2202,30.17
E913BK3,1489,30.17
E913BN0,1623,28.8
E913BN1,2888,28.8
E913BN2,2384,28.8
E913BN3,2798,28.8
E913CHM,846,48.36
E913CHO,369,48.36
E913CHT,201,48.36
E913CRZ,421,68.43
E913ESP,360,48.15
E913PRS,157,68.43
E913RBL,395,68.43
E913RJO,166,48.15
E913SL1,1310,39.13
E913SL2,1661,39.13
E913SL3,987,39.13
E913WGE,996,68.43
E92101,2054,30.17
E92102,1220,69.95
E92103,1487,40.78
E92104,1148,84.02
E92106,467,88.42
E92107,589,39.2
E92110,3626,34.86
E92111,3182,7.43
E92113,1076,35.01
E92114,932,48.36
E92115,456,121.69
E92116,591,113.18
E92310,1643,49.37
E92329,784,304.17
E92330,283,591.45
E93101,1167,36.23
E93102,636,84.02
E93103,1209,49.08
E93104,500,101.2
E93107,867,47.35
E93110,2228,41.94
E93111,1183,8.87
E93113,559,42.08
E93114,721,58.25
E93115,565,146.52
E93116,578,136.34
E93310,1350,59.41
E93330,60,600.32
65052,1,35.65
65053,0,29.08
65054,1,43.02
65056,0,55.87
65057,1,23.75
65058,0,41.94
65061,0,4.98
65062,0,7.43
65063,0,29.08
65064,1,39.91
65066,0,112.97
65125RM,165,51.03
65151,444,20.57
65152,54,35.65
65153,216,29.08
65154,90,43.02
65156,138,55.87
65157,18,23.75
65158,0,41.94
65160,180,20.57
65161,153,4.98
65162,0,7.43
65163,0,29.08
65164,10,39.91
65166,0,112.97
65170,56,35.65
655MA,0,45.19
655RM1,444,20.57
655RM2,209,20.57
655RM3,181,20.57
655RN,0,20.57
BIK-1,7,3214.37
BIK-2,4,3464.69
BOT1,26,590.38
BPA1,24,583.64
BTC10,9,1236.09
CE1,23,815.06
CH-2,12,1001.96
DAV3,11,920.99
ECO1,28,1551.18
INK-1,24,1522.84
MOBI1,9,4047.65
PT1,18,917.61
SK1,4,8673.53
SKP4,5,2433.04
TAC1,1,1907.44
TC1,2,2692.8
TCE16,5,466.23
TEC1,31,556.65
TEC3,28,647.73
TO1,5,2695.51
TOBI1,13,677.42
602150030,1,1424.96
602150022,4,438.73
602150023,1,1697.45
602150029,0,613.73
602150017,0,723.73
602150035,0,1249.34
602150031,4,1644.33
602150032,2,1358.09
602150033,1,920.59
602150034,#N/A,2893.66
602250004,3,388.74
602250005,10,273.74
602250024,1,578.73
602250025,0,1052.47
602250026,3,1631.2
602250027,#N/A,1657.46
602250031,1,4274.87
602250030,1,833.1
602250028,3,1326.21
602250029,0,1441.21
602250032,1,548.11
602990041,18,369.37
602990042,4,98.74
602990076,37,91.87
602350004,0,145
602350008,32,198.74
602350019,#N/A,120.62
602350020,0,221.25
602350021,9,186.25
602350024,#N/A,5874.82
602350025,#N/A,4687.36
602350026,#N/A,3726.76
602350027,#N/A,28498.52
602450013,#N/A,1739.95
602450015,3,1831.2
602450011,12,1744.33
602450014,2,1567.46
602450002,7,438.73
602450004,#N/A,1753.69
602450008,0,1553.08
602450009,#N/A,1476.21
602800000,2,361.86
602800001,#N/A,434.37
602800002,2,337.5
602800006,#N/A,603.11
602800007,#N/A,1326.21
602350028,0,415.03
602350029,0,1882.45
602800009,0,2082.44
602800010,0,1315.58
350990105,15,73.12
350990107,321,57.5
350990106,1,57.5
350990108,1,30
350990118,0,8.75
350100101,114,168.74
350200103,110,279.37
350200104,18,311.86
350200105,83,205.61
350300100,439,221.87
350100103,88,281.24
350200159,0,621.86
350200151,20,201.25
350200152,77,274.99
999990312,48,245.61
999990306,2,150.62
999990313,0,113.12
999990314,0,208.74
OS82051,52,35.91
OS82053,59,35.91
OS85933,45,22.89
OS85934,29,22.89
OS84733,74,41.79
OS84734,30,41.79
OS85046,51,64.05
OS85047,4,64.05
OS85886,245,41.16
OS85897,76,41.37
OS84729,2,155.19
OS84730,18,229.74
OS84731,19,308.07
OS84732,8,414.12
OS85053,17,85.89
OS85054,32,89.04
OS85055,4,89.04
OS85056,3,89.04
OS85050,46,95.13
OS85051,373,95.13
OS85052,37,70.14
OS21671,0,86.94
OS87900,0,230.79
OS85915,17,46.41
OS85916,4,62.37
OS82874,5,209.58
OS82875,1,324.24
OS86392,2,365.61
OS86393,1,393.12
OS86394,7,663.6
OS86395,0,643.65
OS86396,3,884.31
OS86397,0,1031.94
OS82882,23,146.37
OS82883,2,146.37
OS82884,17,354.9
OS82885,20,354.9
OS82886,120,480.27
OS82887,1,480.27
OS85291,31,146.16
OS85292,45,156.45
OS85293,30,355.32
OS85294,9,355.32
OS85295,7,480.48
OS85296,3,480.27
OS86383,2,2118.69
OS86384,6,2525.46
OS86385,4,2731.26
OS86386,2,3956.4
OS86682,0,1659.21
OS86684,0,3070.41
OS86536,4,2485.35
OS85341,0,4374.09
OS86549,0,2251.41
OS85279,10,174.09
OS85280,1,174.09
OS85281,0,174.09
OS86446,146,141.75
OS85282,6,163.38
OS85283,10,194.67
OS85284,0,241.92
OS85285,4,194.67
OS86452,1627,196.56
OS86453,1198,171.36
OS85287,#N/A,306.39
OS85288,0,290.22
OS85289,0,281.61
OS85290,1,291.69
OS86516,49,4195.17
OS86425,2,4680.27
OS86426,7,5771.43
OS86427,0,6789.93
OS86428,0,9471.84
OS86510,203,198.87
OS86398,1114,198.87
OS86399,94,189
OS86512,21,297.57
OS86400,963,297.57
OS86401,123,297.57
OS86402,105,362.04
OS86403,65,362.04
OS85276,2,837.9
OS86416,0,862.47
OS85274,28,739.41
OS85275,0,765.66
OS83242,25,765.66
OS85336,0,1354.08
OS85337,3,1354.08
OS86569,2,862.89
817VBOX,174,52.31
2887BOX,1004,57.1
2867BOX,2150,40.23
222BOX,270,78.96
1709BOX,313,39.88
5132V,780,9.46
5132W,2490,9.46
2131V,165,7.53
93101BOX,492,61.17
93111BOX,298,50.76
PJS26W,1085,32.82
DAL06PC1,0,277.89
TR5249B,184,1223.4
VGF15V,101,251.66
MGF15W,523,251.66
SPU01B,5,1127.35
1176V,38,287.56
WIU1,218,207.47
S1962,2880,46.83
1113SP,954,87.04
CWP100,672,31.74
CWP112,138,44.44
CWP120,4906,18.61
CWP200,49,52.75
CWP340,2350,23.2
CXWP120,258,31.3
TWP100,955,52.91
TWP112,128,90.6
TWP114,551,70.54
TWP120,6975,28.33
TWP200,310,129.29
TWP340,4692,34.77
WDCE1700BK,3282,15.56
80565C,494,41.31
82600,784,53.7
82602,357,69.86
7311,412,85.71
7310B,284,97.74
7410B,389,304.3
7411,222,272.22
5274,629,61.61
MGS,131,42.94
IG5262RN,1861,102.88
AHIGPJ8,12,29.55
5250M,4284,52.69
7808U,57,271.81
CWL615C,428,287.29
CWL615R,133,216.79
CWL615P,304,157.52
CWL515C,107,271.64
CWL515P,202,149.8
CWL515R,120,211.31
6269,1870,160.4
AH5266,186,126.34
AH2135,444,85.2
AH2140,870,85.2
AH2155,308,85.2
AH23,898,85.2
115052,81,289.27
5250WP,737,174.69
TR7755W-BOX,70,424.35
450,1708,14.54
4111,3541,11.75
430/431,3075,32.79
462C,3158,19.41
WD6503T,675,133.7
WD6504T,536,162.29
WD30E04F,800,157.56
CCR02EN,501,119.12
CCR02SN,145,119.12
2221,2778,202.57
2232,73,1262.93
1006201W,6991,18.33
1006202W,11372,18.33
1006203W,3806,18.33
1006204NW,824,18.33
1006204W,5793,18.33
1006206W,3996,18.33
1006207W,1038,18.33
1006211W,17678,19.72
1006211WP,670,38.91
1006213W,5052,26.27
1006214W,514,58.77
1006221W,840,22.42
1006230W,994,32.56
1006243W,3184,19.26
1006248W,15200,19.89
1006249W,2942,19.89
1006263W,345,75.83
1006264W,819,94.8
1006265W,522,34.73
1006270W,271,107.1
1006288W,3881,25.59
1006288WP,13956,42.73
100-6289CSW,96,345.77
100BUZZW,467,59.08
100USBW,319,143.47
1006201V,1046,18.33
1006202V,1209,18.33
1006203V,1558,18.33
1006204NV,417,18.33
1006204V,1277,18.33
1006206V,1032,18.33
1006207V,575,18.33
1006211V,1506,19.72
1006211VLED,238,39.81
1006211VP,632,38.91
1006213V,1841,26.27
1006213VLED,290,45.5
1006214V,263,58.77
1006221V,626,22.42
1006221VLED,38,43.61
1006230V,690,32.56
1006243V,361,19.26
1006248V,1569,19.89
1006249V,962,19.89
1006264V,408,94.8
1006265V,519,34.73
1006270V,219,107.1
1006288V,1001,25.59
1006288VP,605,42.73
100BUZZV,302,59.08
100USBV,191,143.47
1006201B,850,18.33
1006202B,837,18.33
1006203B,1000,18.33
1006204B,889,18.33
1006204NB,1071,18.33
1006206B,780,18.33
1006207B,581,18.33
1006201CH,801,26.74
1006202CH,919,26.74
1006203CH,575,26.74
1006204CH,621,26.74
1006204NCH,539,26.74
1006206CH,661,26.74
1006207CH,692,26.74
1006201S,1139,26.74
1006202S,1997,26.74
1006203S,1066,26.74
1006204NS,455,26.74
1006204S,1067,26.74
1006206S,636,26.74
1006207S,635,26.74
WDC0704P,132,21.41
WDC0808P,5863,26.82
WDC1010P,187,45.12
WDC1010S,1114,53
WDC1510S,640,148
WDC1715S,396,163.48
WDC2217S,204,304.09
WDC3227S,321,739.56
WDL0808P,1136,25.62
WDL1010P,610,38.39
WDL1010S,825,49.75
WDL1510S,564,101.29
WDL1715S,468,136.81
WDL2217S,406,203.34
WDL3227S,309,535.09
25313-30,97,353.81
2531331,145,353.81
25251-30,588,82.79
25201-30,5665,30.34
25101-30,11321,23.18
2525131,1457,82.79
2520131,4169,30.34
2510131,3085,23.18
25601-30,1069,22.39
25611-30,5920,22.39
25612-30,5581,22.39
25613-30,3093,22.39
2561430,1445,46.98
25600-30,2499,22.39
25424-60,9807,49.74
2561131,2342,22.39
25612-31,2526,22.39
2561331,2272,22.39
2561431,122,46.98
2560031,1082,22.39
2542461,2077,49.74
2560131,2039,22.39
25150-30,1362,26.82
2515031,1267,26.82
25801-30,1466,7.65
2580131,442,7.65
25800-30,1369,7.65
2580031,1904,7.65
25476-30,1464,30.76
2548230,68,92.31
25480-30,1754,26.82
2547631,785,30.76
25482-31,451,92.31
25480-31,1002,26.82
25422-30,5659,23.87
25424-30,2264,37.3
25425-30,29,237.23
2542231,2869,23.87
2542431,1133,37.3
2542531,114,271.43
25806-30,112,62.77
2580631,630,62.77
25204-30,399,32.03
25104-30,473,25.57
2520431,1480,32.03
2510431,756,25.57
25004-39,963,24.86
25160-30,635,29.08
2516031,340,29.08
25806-38,1061,69.06
2601097-030,154,252.83
2601097-038,74,280.93
2600700-030,2394,14.98
2600700-038,1837,16.63
2600012-030,114,29.91
2600012-038,126,33.24
2600013-030,187,42.75
2600013-038,189,47.5
2600112-030,111,33.24
2600112-038,82,36.95
2600113-030,38,47.5
2600113-038,74,52.78
2600313-030,42,265.86
2600313-038,98,295.39
2600101-030,3504,34.21
2600101-038,2444,38
2600104-030,319,69.47
2600104-038,283,77.2
2600201-030,4485,44.76
2600201-038,3006,49.72
2600204-030,373,85.61
2600204-038,349,95.12
2600251-030,818,98.94
2600251-038,610,109.94
2600600-030,1850,35.81
2600600-038,1559,37.69
2600600-130,520,35.81
2600600-138,387,37.69
2600611-030,1837,35.81
2600611-033,406,48.25
2600611-034,350,48.25
2600611-035,405,48.25
2600611-038,2660,37.69
2600611-062,185,39.79
2600611-065,279,39.79
2600611-066,342,48.25
2600611-071,364,48.25
2600611-097,263,39.79
2600611-110,508,48.25
2600611-130,627,35.81
2600611-138,634,37.69
2600612-030,2236,35.81
2600612-033,302,48.25
2600612-034,359,48.25
2600612-035,366,48.25
2600612-038,777,37.69
2600612-062,292,39.79
2600612-065,260,39.79
2600612-066,401,48.25
2600612-071,405,48.25
2600612-097,282,39.79
2600612-110,266,48.25
2600612-130,535,35.81
2600612-138,357,37.69
2600613-030,1684,35.81
2600613-033,442,48.25
2600613-034,657,48.25
2600613-035,232,48.25
2600613-038,1977,37.69
2600613-062,226,39.79
2600613-065,293,39.79
2600613-066,336,48.25
2600613-071,740,48.25
2600613-097,365,39.79
2600613-110,416,48.25
2600613-130,460,35.81
2600613-138,837,37.69
2600150-030,617,44.52
2600150-038,376,49.46
2600160-030,208,77.84
2600160-038,254,86.48
2600800-030,1230,11.28
2600801-030,346,12.1
2600801-038,274,13.45
2600476-030,693,37.2
2600476-038,651,41.31
2600480-030,696,29.18
2600480-038,283,32.43
2600544-030,318,98.84
2600544-038,175,109.82
2600422-030,3633,37.73
2600422-038,2523,41.91
2600424-030,2267,40.42
2600424-038,1293,44.46
2600425-030,18,289.49
2600425-038,76,349.61
2600426-133,293,58.15
2600454-030,70,370.45
2600454-038,146,411.62
2600806-030,290,72.31
2600806-038,291,80.36
25101-38,2608,25.49
25104-38,590,28.1
25150-38,1135,29.51
2516038,544,31.99
25201-38,4307,33.45
25204-38,978,35.23
2525138,1003,91.06
25313-38,120,389.19
25422-38,2886,26.26
25423-30,2533,12.79
2542331,4081,12.79
25423-38,504,14.06
25424-38,1177,40.27
25425-38,359,276.04
2542560,1,242.62
2542561,180,277.61
25426-59,323,55.48
25454-38,512,391
25454-60,417,359.07
25476-38,1417,33.84
25480-38,1523,29.51
2548238,678,101.07
25600-57,119,23.58
25600-63,1121,32.23
2560064,1325,32.23
2560069,280,23.58
2560076,551,49.47
2560077,243,49.47
2560163,922,32.23
2560164,481,32.23
2560169,330,23.58
2560176,519,49.47
2560177,75,49.47
25611-56,257,23.58
25611-57,309,23.58
25611-58,260,23.58
25611-63,845,32.23
25611-64,4920,32.23
25611-69,657,23.58
2561176,523,49.47
2561177,458,49.47
25612-56,309,23.58
25612-57,331,23.58
25612-58,257,23.58
25612-63,507,32.23
25612-64,739,32.23
25612-69,521,23.58
2561276,385,49.47
2561277,726,49.47
25613-56,304,23.58
25613-57,265,23.58
25613-58,261,23.58
25613-59,760,24.28
25613-63,918,32.23
25613-64,462,32.23
25613-69,1062,23.58
2561376,531,49.47
2561377,616,49.47
25700-30,4359,10.53
2570031,1901,10.53
25700-38,2092,11.5
25800-38,1117,8.41
25801-38,508,8.41
TFLEX06,1334,17.37
TFLEX08,235,21.35
TFLEX09,11639.5,16.54
TFLEX102,399,265.11
TFLEX13,4860,21.65
TFLEX19,7242,26.13
TFLEX25,3874,37.41
TFLEX32,1461.6,60.81
TFLEX38,1380,90.78
TFLEX51,1013,107.09
TFLEX63,422,156.16
TFLEX76,353,192.84
TLIC09,8480.5,39.66
TLIC102,317,877.48
TLIC13,7403,50.68
TLIC13A,0,55.75
TLIC13R,0,55.75
TLIC19,6267,58.06
TLIC25,2213,88.37
TLIC32,1148,153.85
TLIC38,1216,221.21
TLIC51,978,288.18
TLIC63,450.6,456.2
TLIC76,318,624.1
TLIFLEX19,703,35.5
COPLE102PG,275,416.96
COPLE13PG,7991,6.91
COPLE19PG,7582,9.73
COPLE25PG,4345,15.88
COPLE32PG,1770,35.34
COPLE38PG,2844,39.57
COPLE51PG,2580,45.24
COPLE63PG,453,110.96
COPLE76PG,160,168.91
CPD13,3780,19.2
CPD19,5192,26.92
CPD25,3991,53.84
CPD32,2229,97.17
CPD38,1658,111.95
CPD51,1664,170.32
CPG102,163,1390.8
CPG13,6417,30.11
CPG19,6175,41.35
CPG25,4509,68.9
CPG32,3033,119.44
CPG38,2004,138.51
CPG51,1191,254.42
CPG63,427,586.56
CPG76,197,722.25
TPD13,21820,74.37
TPD13A,2972,53.08
TPD19,17321,99.62
TPD25,4766,174.67
TPD32,2696,244.53
TPD38,2473,277.03
TPD51,1667,351.94
TPG102,227,2147.69
TPG13,12000,131.69
TPG19,5589,165.8
TPG25,4072,244.26
TPG32,2522,341.34
TPG38,1769,409.18
TPG51,938,608.47
TPG63,572,1162.53
TPG76,487,1462.18
CL40102,243,1352.69
CL4013,991,38.45
CL4019,3258,54.31
CL4025,1007,95.31
CL4032,778,134.03
CL4038,644,188.34
CL4051,623,216.7
CL4063,49,599.22
CL4076,18,918.96
TC40102,1,4967.83
TC4013,1076,388.57
TC4019,2137,517.35
TC4025,565,764.36
TC4032,1052,1039
TC4038,622,1241.79
TC4051,400,1667.86
TC4063,26,2643.28
TC4076,7,3459.33
POLFLEX09,4527.5,6.11
POLFLEX13,10566,7.21
POLFLEX13CG,13606,8.35
POLFLEX13NG,5538,11.97
POLFLEX13R,5806,11.97
POLFLEX13V,7700,11.97
POLFLEX19,16726,12.21
POLFLEX19AZ,3680,17.8
POLFLEX19CG,5274,13.79
POLFLEX19R,5336,17.8
POLFLEX19V,4979,17.8
POLFLEX25,4786.5,19.54
POLFLEX25CG,7102,20.01
POLFLEX25NR,1100,19.85
POLFLEX32,0,11.5
POLFLEX32L,2394,31.03
POLFLEX38L,884,38.83
POLIFLEX09R,1375,6.85
POLIFLEX1/4R,2890,4.41
POLIFLEX13R,970,10.47
POLIFLEX19R,1157,13.63
POLIFLEX38R,100,30.4
POL13,10429,3.95
POL19,19950.5,6.26
POL25,8497,9.39
POL32,718,22.38
POL38,669,29.3
POL51,573,41.96
CPE1/0,3627,146.09
CPE2,4018,100
CPE2/0,3390,180.31
CPE3/0,2368,234.87
CPE4,1170,66.05
CPE4/0,2749,279.74
CPE6,3220,50.3
CPE8,3271,33.29
IK2X10,6377,33.25
IK2X12,5016,21.62
IK2X14,5508,14.67
IK2X16,4515,10.29
IK2X18,2917,7.51
IK2X4,395,188.14
IK2X6,206,86.98
IK2X8,1159,56.58
IK3X10,3795,48.58
IK3X12,6494,30.4
IK3X14,5746,20.48
IK3X16,5585,14.48
IK3X18,4005,10.29
IK3X4,2563,257.97
IK3X6,852,126.42
IK3X8,2877,81.66
IK4X10,1790,63.75
IK4X12,6127,40.36
IK4X14,5424,26.94
IK4X16,3316,18.56
IK4X18,3091,13.66
IK4X2,296,448.77
IK4X4,368,310.57
IK4X6,3035,167.15
IK4X8,765,108.98
KMD11,16,472.41
KMD12,0,1046.6
KMD13,10,886.06
KMD14,11,746.92
767546,13,276.36
KDT8900,0,189.47
KLD-02-LED,11,1263.12
KLDM-50,0,1263.12
KPA11,0,1602.05
KPA12,9,1865.42
767544,19,276.36
767540,19,171.25
713101,136,82.1
KOBALIGHTACCS,165,56.84
713107,12,153.53
713103,74,170.53
90113125,2,106.29
775774,11,194.87
713105,116,164.21
KTOAT8TACOM,0,1164.34
KSF-01,2,1178.86
733074,0,9.28
733076,0,20.74
733077,73,40.35
TS04NA,1360,15.95
TS06NA,909,17.13
TS10NA,451,21.26
TS16NA,229,38.39
TS25NA,155,70.86
