SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Inventario,Precio rebajado,<
430R,,,0,,51.51
815,,,96,,40.34
SJ1005MX,,,21,,35.98
SJ2705,,,83,,125.92
SJ816ROV,,,259,,59.57
SJ8706,,,52,,77.84
10X25,,,12753,,0.42
10X3/4,,,626,,0.42
10X32,,,9313,,0.63
10X38,,,20314,,0.63
1100021201,,,56,,816.69
11000-73201,,,0,,1791.3
222301000,,,7,,127.81
222401000,,,0,,123.27
3103-00301,,,12415,,0.41
4100-02000,,,247,,17.64
420001001,,,6948,,18.48
420005000,,,9,,101.22
420005001,,,1704,,101.22
470001270,,,55,,77.38
470001280,,,143,,19.25
470006280,,,85,,21.18
523002001,,,25,,26.37
5501-01254,,,67,,559.76
559102001,,,5,,21.42
790002002,,,464,,20.75
8801-80300,,,18,,660.45
8X19,,,36782,,0.42
8X25,,,41380,,0.42
8X38,,,19979,,0.42
910101250,,,19,,217.64
930001253,,,60,,208.61
940001254,,,10,,90.46
940002250,,,3,,167.9
9400-02254,,,0,,96.23
999988888,,,75,,67.67
CAJATMK,,,2979,,36.79
FLEXIDUCTO,,,0,,208.61
PEGAMENTO70GR,,,150,,23.86
PT48/62,,,611,,27.69
PT48CANAL,,,235,,130.43
PT62,,,126,,171.93
TC1014,,,54496,,0.41
TC1420,,,86228,,0.68
TC35,,,110156,,0.22
TC3X5,,,140054,,0.21
TC4X6,,,80749,,0.21
TC57,,,94116,,0.22
TC5X8,,,133520,,0.28
TC6X10,,,68054,,0.37
TC710,,,129638,,0.34
TC710RC25,,,7105,,119.61
TCP0,,,35290,,0.16
TCP1,,,20535,,0.18
TEK100B,,,95,,413.41
TH1904,,,19876,,0.63
TH3004,,,5626,,0.84
TK1014,,,65958,,0.41
TK1420,,,49577,,0.58
TK2026,,,20106,,0.84
TK57,,,53935,,0.24
TK710,,,95327,,0.27
TMF0812,,,158,,27.88
TMK0812,,,382,,15.38
TMK1020,,,2246,,38.54
TMK1020EE,,,221,,9.8
TMK1020EI,,,138,,9.04
TMK1020L,,,208,,9.94
TMK1020S,,,1682,,37.56
TMK1020T,,,264,,9.8
TMK1020TF,,,471,,8.98
TMK1020TRA,,,333,,42.75
TMK1020U,,,215,,8.98
TMK1720,,,1651,,44.86
TMK1720EE,,,220,,33.67
TMK1720EI,,,179,,28.84
TMK1720TF,,,292,,30.49
TMK1735,,,1623,,79.58
TMK1735EE,,,189,,40.02
TMK2560,,,247,,152.18
TP055X20,,,23225,,0.17
TP1X,,,283860,,0.18
TP2B,,,89265,,0.22
TP2X,,,269926,,0.18
TP3/8,,,52103,,0.35
TP5/16,,,0,,0.22
TPD,,,84796,,0.62
TPDB,,,20164,,0.62
TPOB,,,61693,,0.17
TSP1075,,,4602,,4.88
CNITTOA,,,12,,25.45
CNITTOAM,,,502,,25.45
CNITTOB,,,213,,25.45
CNITTOG,,,834,,25.45
CNITTON,,,21008,,25.45
CNITTOR,,,434,,25.45
CNITTOV,,,2665,,25.45
5NVT746INO230,,,0,,16267.73
APF4000,,,0,,5833.67
CAF36REM,,,61,,10513.86
CAF48,,,71,,12118.05
CAF60,,,69,,14757.54
CAI60,,,0,,27764.94
CAS48,,,0,,7422.45
CAS60,,,0,,9653.49
CFP120,,,14,,1297.8
CFP225,,,4,,3193.47
CFP300,,,0,,3207.96
FUTURE100,,,166,,729.33
FUTURE120,,,40,,904.05
FUTURE150,,,110,,1385.37
HAE250,,,0,,1895.67
HAE300,,,1,,2216.34
HCM150,,,53,,1385.37
HCM180,,,13,,2172.87
HCM225,,,23,,2420.67
HEP500,,,0,,16403.83
HXB400/H,,,4,,5651.03
HXB400/L,,,3,,5260.08
HXB500/H,,,0,,7773.82
HXM200,,,30,,1708.92
HXM250,,,20,,1883.22
HXM350,,,29,,2498.45
SILENT100,,,57,,1633.38
SILENT200,,,43,,2216.34
SILENT300,,,47,,3353.91
TD2000/315,,,0,,14655.27
TD250,,,6,,3878.91
TD350,,,5,,4331.04
TD-4000/355,,,0,,24877.65
TD500,,,6,,6518.4
TD500-SILENT,,,0,,7334.88
AA14314,,,266,,2.94
UNIST32,,,4416,,12.87
UNIST25,,,6983,,11.29
UNIST13,,,10071,,6.89
UNIST19,,,15046,,8.6
CONECTOR25TA,,,7702,,11.35
CONECTOR38TA,,,1638,,32.61
CONECTOR32TA,,,3103,,22.3
CONECTOR13TA,,,13294,,5.73
CONECTOR51TA,,,3766,,46.32
CONECTOR19TA,,,11931,,7.6
CLIP100,,,3407,,6.72
CLIP12,,,3752,,5.11
CLIP200,,,1037,,13.02
CLIP34,,,6580,,5.41
ATP25,,,3596,,6.85
ATP38,,,1184,,7.24
ATP32,,,2648,,7.23
ATP13,,,2413,,5.54
ATP51,,,2284,,8.95
ATP63,,,1025,,13.92
ATP76,,,431,,22.8
ATP19,,,2804,,6.14
ATP102,,,836,,37.87
COPLE25TA,,,6599,,14.52
COPLE38TA,,,1156,,36.21
COPLE32TA,,,2547,,28.33
COPLE13TA,,,9192,,6.18
COPLE51TA,,,2385,,44.85
COPLE19TA,,,7872,,10.37
CT25,,,6855,,2.92
CT38,,,3439,,6.32
CT32,,,3174,,5.17
CT13,,,10555,,1.17
CT51,,,1604,,9.03
CT63,,,852,,16.61
CT76,,,675,,26.23
CT19,,,5746,,1.71
CT102,,,907,,54.38
CUR13,,,10526,,4.77
CUR19,,,3173,,8.51
CCF19,,,1612,,18.9
CRF25,,,2277,,16.41
CRF38,,,1222,,28.35
CRF32,,,1093,,22.93
CRF13,,,6181,,6.96
CRF51,,,804,,37.51
CRF63,,,314,,121
CRF76,,,165,,181.02
CRF19,,,2451,,10.4
CRF09,,,4952,,5.4
CCL51,,,208,,197.51
CRL25,,,1701,,34.58
CRL63,,,86,,262.95
CRL102,,,76,,559.91
MT25,,,4971,,6.67
MT38,,,2549,,14.75
MT32,,,10491,,14.33
MT13,,,11698,,2.44
MT63,,,1121,,42.39
MT76,,,907,,62.72
MT19,,,7730,,3.89
MT102,,,761,,93.12
OMEGA25,,,4773,,3.69
OMEGA38,,,2223,,8.05
OMEGA13,,,6646,,2.63
OMEGA51,,,1618,,11.85
OMEGA19,,,12877,,3.22
SM14T,,,431,,4.99
SM36T,,,0,,3.53
TUERCA1/4,,,37960,,0.23
TH36,,,0,,0.17
TR14,,,1821,,7.25
TR38,,,1473,,10.37
TX14,,,1912,,3.65
TX38300,,,787,,7.83
U25,,,1134,,3.62
U38,,,967,,5.24
U32,,,464,,5.13
U13,,,1471,,2.98
U51,,,424,,6.2
U63,,,110,,17.42
U76,,,87,,20.45
U19,,,1032,,3.42
U102,,,47,,24.29
UNA38,,,7033,,6.45
UNA32,,,2852,,5.49
UNA51,,,2601,,12.5
UNA09,,,2698,,1.23
TE1/4,,,7743,,8.51
TE3/8,,,6024,,17.33
TE5/16,,,2291,,15.18
27248,,,464,,375.27
27250,,,313,,470.69
27251,,,465,,675.22
27249,,,576,,431.43
27389,,,809,,352.91
CPOT12B,,,2743,,23.79
CPOT12BC1,,,4513,,23.79
CPOT14B,,,3319,,15.73
CPOT14BC1,,,37607,,15.73
CPOT14KF,,,442,,15.73
CPOT16B,,,3994,,10.37
CPOT16BC1,,,3190,,10.37
CPOT16KF,,,108,,10.37
CPOT18B,,,1740,,6.55
CPOT18BC1,,,3757,,6.55
CPOT18KF,,,180,,6.55
CSJT2X16,,,1707,,13.98
CSJT2X18,,,1783,,10.17
CSJT3X16,,,1006,,19.63
CSJT3X18,,,2035,,13.98
CSJT4X16,,,1262,,25.18
CSJT4X18,,,1100,,18.58
CST2X10,,,2940,,45.69
CST2X12,,,9268,,29.33
CST2X14,,,3676,,19.95
CST2X6,,,1238,,118.04
CST2X8,,,1221,,76.75
CST3X10,,,8987,,65.93
CST3X12,,,6087,,41.23
CST3X14,,,8815,,27.83
CST3X6,,,325,,171.54
CST3X8,,,1601.5,,110.83
CST4X10,,,3013,,86.5
CST4X12,,,2440,,54.77
CST4X14,,,2342,,36.51
CST4X6,,,247,,226.8
CST4X8,,,1048,,147.86
CTHW1/0,,,1275,,140.92
CTHW1/0C,,,11677,,140.92
CTHW10B,,,48889,,13.9
CTHW10BC1,,,40444,,13.9
CTHW10N,,,70200,,13.9
CTHW10NC1,,,61696,,13.9
CTHW10R,,,31800,,13.9
CTHW10RC1,,,23607,,13.9
CTHW10V,,,13528,,13.9
CTHW10VC1,,,20437,,13.9
CTHW12AZC1,,,4012,,8.79
CTHW12B,,,112395,,8.79
CTHW12BC1,,,35415,,8.79
CTHW12N,,,160159,,8.79
CTHW12NC1,,,53636,,8.79
CTHW12R,,,91595,,8.79
CTHW12RC1,,,19799,,8.79
CTHW12V,,,42116,,8.79
CTHW12VC1,,,12192,,8.79
CTHW14A,,,3400,,6.26
CTHW14B,,,32600,,6.26
CTHW14BC1,,,18368,,6.26
CTHW14N,,,46977,,6.26
CTHW14NC1,,,21959.9,,6.26
CTHW14R,,,30550,,6.26
CTHW14RC1,,,17069,,6.26
CTHW14V,,,48713,,6.26
CTHW14VC1,,,9078,,6.26
CTHW16B,,,5350,,3.8
CTHW16N,,,9200,,3.8
CTHW16R,,,23092,,3.8
CTHW16V,,,5400,,3.8
CTHW18B,,,1400,,2.57
CTHW18N,,,2966,,2.57
CTHW18R,,,5050,,2.57
CTHW18V,,,4000,,2.57
CTHW2/0,,,627,,176.53
CTHW2/0C,,,8604,,176.53
CTHW20B,,,300,,1.83
CTHW20N,,,900,,1.83
CTHW20R,,,1050,,1.83
CTHW20V,,,550,,1.83
CTHW2B,,,1300,,88.64
CTHW2BC1,,,5292,,88.64
CTHW2N,,,1540,,88.64
CTHW2NC1,,,8949,,88.64
CTHW2R,,,2100,,88.64
CTHW2V,,,1900,,88.64
CTHW3/0,,,1268,,221.09
CTHW3/0C,,,8004,,221.09
CTHW4/0,,,1507,,276.97
CTHW4/0C,,,6345,,276.97
CTHW4BC1,,,4198,,56.64
CTHW4N,,,1700,,56.64
CTHW4NC1,,,8732,,56.64
CTHW4R,,,1700,,56.64
CTHW4RC1,,,2493,,56.64
CTHW6B,,,1775,,36.46
CTHW6BC1,,,5172,,36.46
CTHW6N,,,2800,,36.46
CTHW6NC1,,,11587,,36.46
CTHW6R,,,1600,,36.46
CTHW6RC1,,,4930,,36.46
CTHW6V,,,1400,,36.46
CTHW6VC1,,,4564,,36.46
CTHW8B,,,7600,,22.84
CTHW8BC1,,,12268,,22.84
CTHW8N,,,6100,,22.84
CTHW8NC1,,,10434,,22.84
CTHW8R,,,5600,,22.84
CTHW8RC1,,,4323,,22.84
CTHW8V,,,3800,,22.84
CTHW8VC1,,,4831,,22.84
CCD1/0MT,,,0,,118.68
CCD10MT,,,0,,11.67
CCD12MT,,,0,,7.35
CCD14MT,,,0,,4.63
CCD2/0MT,,,0,,149.67
CCD2MT,,,0,,74.66
CCD3/0MT,,,0,,188.76
CCD4/0MT,,,0,,238.03
CCD4MT,,,0,,46.8
CCD6MT,,,0,,29.53
CCD8MT,,,0,,18.58
CPELS1/0,,,328,,252.72
CPELS2/0,,,485,,318.85
CPELS3/0,,,172,,392.79
CPELS4,,,49,,106.19
CPELS4/0,,,1059,,473.35
CV1/0N,,,1430,,168.02
CV1/0NC,,,29961,,168.02
CV1/0R,,,1080,,168.02
CV1/0VC,,,1283,,168.02
CV10A,,,4600,,16.58
CV10AC,,,3040,,16.58
CV10B,,,31400,,16.58
CV10BC,,,62294,,16.58
CV10G,,,19300,,16.58
CV10GC,,,7814,,16.58
CV10N,,,42248,,16.58
CV10NC,,,82314,,16.58
CV10R,,,14060,,16.58
CV10RC,,,18133,,16.58
CV10V,,,15000,,16.58
CV10VC,,,20364,,16.58
CV12A,,,10000,,10.48
CV12AC,,,13688,,10.48
CV12B,,,45782,,10.48
CV12BC,,,51844,,10.48
CV12G,,,4600,,10.48
CV12GC,,,9011,,10.48
CV12N,,,80393,,10.48
CV12NC,,,72352,,10.48
CV12R,,,27800,,10.48
CV12RC,,,25994,,10.48
CV12V,,,23017,,10.48
CV12VC,,,28918,,10.48
CV14A,,,2500,,7.33
CV14AC,,,12960,,7.33
CV14B,,,10700,,7.33
CV14BC,,,62659,,7.33
CV14G,,,31300,,7.33
CV14GC,,,10714,,7.33
CV14N,,,33600,,7.33
CV14NC,,,57863,,7.33
CV14R,,,10907,,7.33
CV14RC,,,56608,,7.33
CV14V,,,5500,,7.33
CV14VC,,,35286,,7.33
CV16A,,,500,,4.52
CV16AC,,,4658,,4.52
CV16B,,,16800,,4.52
CV16BC,,,36480,,4.52
CV16N,,,18908,,4.52
CV16NC,,,14249,,4.52
CV16R,,,13800,,4.52
CV16RC,,,9612,,4.52
CV16V,,,27500,,4.52
CV16VC,,,17233,,4.52
CV18A,,,1300,,3.05
CV18AC,,,2826,,3.05
CV18B,,,2000,,3.05
CV18BC,,,8402,,3.05
CV18N,,,2800,,3.05
CV18NC,,,18519,,3.05
CV18R,,,1300,,3.05
CV18RC,,,8336,,3.05
CV18V,,,10700,,3.05
CV18VC,,,19812,,3.05
CV2/0N,,,633,,210.47
CV2/0NC,,,6531,,210.47
CV2/0VC,,,20,,210.47
CV20B,,,8300,,2.19
CV20N,,,1200,,2.19
CV20NC,,,1414,,2.19
CV20R,,,5900,,2.19
CV20V,,,900,,2.19
CV2AC,,,1168,,105.68
CV2B,,,5079,,105.68
CV2BC,,,7967,,105.68
CV2N,,,700,,105.68
CV2NC,,,13803,,105.68
CV2R,,,4700,,105.68
CV2RC,,,4703,,105.68
CV2V,,,3390,,105.68
CV2VC,,,4118,,105.68
CV3/0N,,,2212,,263.57
CV3/0NC,,,10228,,263.57
CV4/0N,,,2769,,330.22
CV4/0NC,,,11009,,330.22
CV4AC,,,3052,,67.52
CV4B,,,2900,,67.52
CV4BC,,,11320,,67.52
CV4N,,,1999,,67.52
CV4NC,,,14516,,67.52
CV4R,,,800,,67.52
CV4RC,,,6319,,67.52
CV4V,,,3000,,67.52
CV4VC,,,9091,,67.52
CV6A,,,800,,43.47
CV6AC,,,5371,,43.47
CV6B,,,1200,,43.47
CV6BC,,,7253,,43.47
CV6N,,,2976,,43.47
CV6NC,,,20203,,43.47
CV6R,,,5400,,43.47
CV6RC,,,11513,,43.47
CV6V,,,6100,,43.47
CV6VC,,,9189,,43.47
CV8A,,,2400,,27.23
CV8AC,,,5248,,27.23
CV8B,,,9200,,27.23
CV8BC,,,5725,,27.23
CV8N,,,7300,,27.23
CV8NC,,,6658,,27.23
CV8R,,,7663,,27.23
CV8RC,,,7105,,27.23
CV8V,,,4505,,27.23
CV8VC,,,9319,,27.23
SJT2X12,,,1633,,42.11
SJT2X14,,,1580,,25.45
SJT2X16,,,1207,,20.96
SJT2X18,,,893,,14.54
SJT3X10,,,2264,,75.1
SJT3X12,,,1965,,47.64
SJT3X14,,,1441,,33.69
SJT3X16,,,1023,,25
SJT3X18,,,918,,21.3
ST2X10,,,1078,,83.53
ST2X12,,,1880,,59.77
ST2X14,,,1874,,42.8
ST3X10,,,1615,,108.99
ST3X12,,,1073,,75.75
ST3X14,,,1696,,55.19
ST3X6,,,1162,,276.75
ST3X8,,,420,,175.69
ST4X10,,,1000,,139.62
ST4X12,,,843.9952,,97.46
ST4X14,,,717,,67.82
ST4X4,,,398,,524.59
ST4X6,,,987,,351.51
ST4X8,,,919,,230.56
THWLS250,,,1887,,394.51
THWLS300,,,3415,,472.25
THWLS350,,,3929,,548.82
THWLS400,,,2473,,626.12
THWLS500,,,6857,,779.11
CCPVC13,,,10611,,8.79
CCPVC19,,,13397,,15.19
CCPVC25,,,7223,,25.27
CHALUPAPVC,,,15915,,6.2
CHALUPAPVCGRIS,,,9160,,6.88
CONPVC102,,,208,,107.84
CONPVC13,,,15951,,3.66
CONPVC13L,,,7255,,2.51
CONPVC19,,,13708,,4.87
CONPVC19L,,,6857,,3.43
CONPVC25,,,11432,,6.94
CONPVC25L,,,2820,,4.79
CONPVC32,,,4353,,9.09
CONPVC32L,,,3043,,7.14
CONPVC38,,,2921,,13.75
CONPVC38L,,,1846,,8.17
CONPVC51,,,1921,,18.14
CONPVC51L,,,651,,12.73
CONPVC63,,,592,,44.76
CONPVC76,,,341,,63.09
COPPVC102,,,119,,79.25
COPPVC13,,,4505,,4.09
COPPVC13L,,,2474,,2.75
COPPVC19,,,2406,,6.66
COPPVC19L,,,2072,,3.75
COPPVC25,,,1831,,8.68
COPPVC25L,,,2594,,5.2
COPPVC32,,,2176,,11.43
COPPVC32L,,,1092,,6.71
COPPVC38,,,1189,,15.58
COPPVC38L,,,484,,8.87
COPPVC51,,,390,,23.32
COPPVC51L,,,585,,14.36
COPPVC63,,,562,,34.64
COPPVC76,,,262,,62.92
CPVC102,,,297,,213.98
CPVC13,,,13197,,5.26
CPVC13L,,,5522,,3.84
CPVC19,,,12212,,7.46
CPVC19L,,,5882,,5.53
CPVC25,,,5651,,13.32
CPVC25L,,,2552,,9.56
CPVC32,,,3435,,24.69
CPVC32L,,,1231,,17.23
CPVC38,,,2513,,34.5
CPVC38L,,,1393,,26.12
CPVC51,,,1721,,59.89
CPVC51L,,,859,,39.1
CPVC63,,,348,,91.47
CPVC76,,,238,,132.81
TPVC102,,,1169,,314.36
TPVC13,,,13279,,26.07
TPVC13L,,,3833,,18.83
TPVC19,,,15501,,37.09
TPVC19L,,,4620,,26.45
TPVC25,,,4226,,49.01
TPVC25L,,,1842,,36.91
TPVC32,,,3500,,63.61
TPVC32L,,,738,,51.85
TPVC38,,,2595,,84.45
TPVC38L,,,453,,67.92
TPVC51,,,1305,,128.67
TPVC51L,,,373,,87.24
TPVC63,,,1428,,178.76
TPVC76,,,763,,234.24
E90101,,,1728,,28.8
E90101.16,,,154,,33.13
E90102,,,1467,,66.48
E90103,,,1686,,38.83
E90103.16,,,120,,41.94
E90104,,,1322,,80.05
E90106,,,440,,84.17
E90107,,,1265,,37.39
E90110,,,2304,,33.2
E90111,,,3422,,7
E90113,,,1288,,33.27
E90114,,,874,,46.05
E90115,,,534,,115.78
E90116,,,737,,107.98
E90117,,,510,,230.04
E90219,,,89,,414.24
E90310,,,1936,,47.06
E90317,,,199,,295.86
E90323,,,0,,145.44
E90328,,,2257,,58.4
E90329,,,708,,280.63
E90330,,,296,,553.91
E90331,,,31,,488.81
E90341,,,3,,595.77
E913ACE,,,433,,48.36
E913ACO,,,512,,48.36
E913ALM,,,351,,48.36
E913AMR,,,107,,48.15
E913AZL,,,250,,48.15
E913BK1,,,3098,,30.17
E913BK2,,,2263,,30.17
E913BK3,,,3159,,30.17
E913BN0,,,1696,,28.8
E913BN1,,,3581,,28.8
E913BN2,,,1936,,28.8
E913BN3,,,3261,,28.8
E913CHM,,,367,,48.36
E913CHO,,,342,,48.36
E913CHT,,,366,,48.36
E913CRZ,,,411,,68.43
E913ESP,,,264,,48.15
E913PRS,,,133,,68.43
E913RBL,,,362,,68.43
E913RJO,,,184,,48.15
E913SL1,,,1348,,39.13
E913SL2,,,1400,,39.13
E913SL3,,,1200,,39.13
E913WGE,,,1053,,68.43
E92101,,,2510,,30.17
E92102,,,999,,69.95
E92103,,,1850,,40.78
E92104,,,827,,84.02
E92106,,,276,,88.42
E92107,,,690,,39.2
E92110,,,3652,,34.86
E92111,,,3248,,7.43
E92113,,,702,,35.01
E92114,,,801,,48.36
E92115,,,307,,121.69
E92116,,,631,,113.18
E92310,,,2578,,49.37
E92329,,,523,,304.17
E92330,,,207,,591.45
E93101,,,1224,,36.23
E93102,,,505,,84.02
E93103,,,1303,,49.08
E93104,,,511,,101.2
E93107,,,826,,47.35
E93110,,,2414,,41.94
E93111,,,786,,8.87
E93113,,,630,,42.08
E93114,,,724,,58.25
E93115,,,545,,146.52
E93116,,,538,,136.34
E93310,,,1648,,59.41
E93330,,,42,,600.32
65052,,,1,,35.65
65053,,,0,,29.08
65054,,,1,,43.02
65056,,,0,,55.87
65057,,,1,,23.75
65058,,,0,,41.94
65061,,,0,,4.98
65062,,,0,,7.43
65063,,,0,,29.08
65064,,,1,,39.91
65066,,,0,,112.97
65125RM,,,349,,51.03
65151,,,365,,20.57
65152,,,0,,35.65
65153,,,321,,29.08
65154,,,30,,43.02
65156,,,97,,55.87
65157,,,18,,23.75
65158,,,1,,41.94
65160,,,167,,20.57
65161,,,366,,4.98
65162,,,56,,7.43
65163,,,0,,29.08
65164,,,11,,39.91
65166,,,0,,112.97
65170,,,74,,35.65
655MA,,,0,,45.19
655RM1,,,409,,20.57
655RM2,,,427,,20.57
655RM3,,,998,,20.57
655RN,,,12,,20.57
BIK-1,,,11,,3214.37
BIK-2,,,9,,3464.69
BOT1,,,27,,590.38
BPA1,,,30,,583.64
BTC10,,,11,,1236.09
CE1,,,28,,815.06
CH-2,,,13,,1001.96
DAV3,,,13,,920.99
ECO1,,,32,,1551.18
INK-1,,,30,,1522.84
MOBI1,,,6,,4047.65
PT1,,,24,,917.61
SK1,,,4,,8673.53
SKP4,,,5,,2433.04
TAC1,,,1,,1907.44
TC1,,,5,,2692.8
TCE16,,,13,,466.23
TEC1,,,24,,556.65
TEC3,,,27,,647.73
TO1,,,5,,2695.51
TOBI1,,,9,,677.42
602150030,,,2,,1424.96
602150022,,,5,,438.73
602150023,,,2,,1697.45
602150029,,,9,,613.73
602150017,,,0,,723.73
602150035,,,7,,1249.34
602150031,,,7,,1644.33
602150032,,,3,,1358.09
602150033,,,0,,920.59
602150034,,,0,,2893.66
602250004,,,12,,388.74
602250005,,,21,,273.74
602250024,,,2,,578.73
602250025,,,0,,1052.47
602250026,,,4,,1631.2
602250027,,,0,,1657.46
602250031,,,3,,4274.87
602250030,,,0,,833.1
602250028,,,1,,1326.21
602250029,,,0,,1441.21
602250032,,,5,,548.11
602990041,,,21,,369.37
602990042,,,19,,98.74
602990076,,,37,,91.87
602350004,,,0,,145
602350008,,,26,,198.74
602350019,,,0,,120.62
602350020,,,1,,221.25
602350021,,,19,,186.25
602350024,,,0,,5874.82
602350025,,,0,,4687.36
602350026,,,0,,3726.76
602350027,,,0,,28498.52
602450013,,,0,,1739.95
602450015,,,4,,1831.2
602450011,,,15,,1744.33
602450014,,,0,,1567.46
602450002,,,8,,438.73
602450004,,,0,,1753.69
602450008,,,0,,1553.08
602450009,,,0,,1476.21
602800000,,,2,,361.86
602800001,,,0,,434.37
602800002,,,2,,337.5
602800006,,,0,,603.11
602800007,,,0,,1326.21
602350028,,,0,,395.26
602350029,,,0,,1882.45
602800009,,,0,,2082.44
602800010,,,1,,1315.58
350990105,,,47,,73.12
350990107,,,325,,57.5
350990106,,,0,,57.5
350990108,,,0,,30
350990118,,,0,,8.75
350100101,,,125,,168.74
350200103,,,126,,279.37
350200104,,,100,,311.86
350200105,,,98,,205.61
350300100,,,463,,221.87
350100103,,,152,,281.24
350200159,,,0,,621.86
350200151,,,28,,201.25
350200152,,,129,,274.99
999990312,,,56,,245.61
999990306,,,2,,150.62
999990313,,,0,,113.12
999990314,,,1,,208.74
OS82051,,,52,,35.91
OS82053,,,83,,35.91
OS85933,,,95,,22.89
OS85934,,,30,,22.89
OS84733,,,64,,41.79
OS84734,,,31,,41.79
OS85046,,,51,,64.05
OS85047,,,4,,64.05
OS85886,,,315,,41.37
OS85897,,,402,,41.37
OS84729,,,18,,155.19
OS84730,,,34,,229.74
OS84731,,,21,,308.07
OS84732,,,8,,414.12
OS85053,,,17,,85.89
OS85054,,,32,,89.04
OS85055,,,4,,89.04
OS85056,,,3,,89.04
OS85050,,,103,,95.13
OS85051,,,349,,95.13
OS85052,,,44,,70.14
OS21671,,,0,,86.94
OS87900,,,4,,230.79
OS85915,,,16,,46.41
OS85916,,,3,,62.37
OS82874,,,3,,209.58
OS82875,,,1,,324.24
OS86392,,,11,,365.61
OS86393,,,1,,393.12
OS86394,,,7,,663.6
OS86395,,,0,,643.65
OS86396,,,3,,884.31
OS86397,,,2,,1031.94
OS82882,,,35,,146.37
OS82883,,,6,,146.37
OS82884,,,54,,354.9
OS82885,,,38,,354.9
OS82886,,,118,,480.27
OS82887,,,1,,480.27
OS85291,,,88,,146.16
OS85292,,,56,,156.45
OS85293,,,38,,355.32
OS85294,,,48,,355.32
OS85295,,,32,,480.48
OS85296,,,17,,480.27
OS86383,,,5,,2118.69
OS86384,,,6,,2525.46
OS86385,,,9,,2731.26
OS86386,,,2,,3956.4
OS86682,,,0,,1659.21
OS86684,,,0,,3070.41
OS86536,,,3,,2485.35
OS85341,,,0,,4374.09
OS86549,,,2,,2251.41
OS85279,,,10,,174.09
OS85280,,,1,,174.09
OS85281,,,0,,174.09
OS86446,,,77,,165.48
OS85282,,,4,,163.38
OS85283,,,10,,194.67
OS85284,,,0,,241.92
OS85285,,,4,,194.67
OS86452,,,1903,,212.52
OS86453,,,901,,212.52
OS85287,,,0,,306.39
OS85288,,,0,,290.22
OS85289,,,0,,281.61
OS85290,,,1,,291.69
OS86516,,,13,,4195.17
OS86425,,,9,,4680.27
OS86426,,,14,,5771.43
OS86427,,,0,,6789.93
OS86428,,,0,,9471.84
OS86510,,,253,,205.17
OS86398,,,1095,,205.17
OS86399,,,73,,205.17
OS86512,,,21,,313.32
OS86400,,,1077,,313.32
OS86401,,,66,,313.32
OS86402,,,47,,381.36
OS86403,,,34,,381.36
OS85276,,,1,,837.9
OS86416,,,3,,862.47
OS85274,,,28,,739.41
OS85275,,,0,,765.66
OS83242,,,22,,765.66
OS85336,,,0,,1354.08
OS85337,,,3,,1354.08
OS86569,,,2,,862.89
817VBOX,,,226,,52.45
2887BOX,,,1897,,54.65
2867BOX,,,2891,,39.21
222BOX,,,557,,75.57
1709BOX,,,488,,38.87
5132V,,,601,,9.48
5132W,,,1677,,9.48
2131V,,,171,,7.55
93101BOX,,,873,,61.34
93111BOX,,,193,,50.88
PJS26W,,,1250,,32.91
DAL06PC1,,,1,,292.55
TR5249B,,,225,,1192.47
VGF15V,,,273,,252.31
MGF15W,,,745,,252.31
SPU01B,,,24,,1130.25
1176V,,,64,,288.3
WIU1,,,126,,202.23
S1962,,,2553,,45.64
1113SP,,,890,,84.84
CWP100,,,371,,31.82
CWP112,,,67,,44.56
CWP120,,,11668,,18.65
CWP200,,,79,,52.88
CWP340,,,1494,,23.26
CXWP120,,,260,,31.38
TWP100,,,374,,53.05
TWP112,,,116,,90.84
TWP114,,,661,,70.72
TWP120,,,12097,,28.4
TWP200,,,26,,129.62
TWP340,,,2569.5,,34.86
WDCE1700BK,,,5601,,15.92
80565C,,,1254,,41.42
82600,,,1810,,53.84
82602,,,618,,70.04
7311,,,548,,82.03
7310B,,,1029,,93.53
7410B,,,453,,291.21
7411,,,531,,260.52
5274,,,976,,60.05
MGS,,,342,,41.86
IG5262RN,,,1871,,103.14
AHIGPJ8,,,1,,29.62
5250M,,,9184,,52.83
7808U,,,339,,260.12
CWL615C,,,338,,274.94
CWL615R,,,132,,207.47
CWL615P,,,506,,150.74
CWL515C,,,153,,259.96
CWL515P,,,333,,143.35
CWL515R,,,75,,202.23
6269,,,914,,153.5
AH5266,,,556,,120.9
AH2135,,,393,,85.43
AH2140,,,537,,85.43
AH2155,,,196,,85.43
AH23,,,720,,85.43
115052,,,316,,276.83
5250WP,,,1613,,170.28
TR7755W-BOX,,,54,,424.32
450,,,6605,,13.58
4111,,,8915,,11.47
430/431,,,4175,,29.36
462C,,,7196,,18.96
WD6503T,,,608,,136.8
WD6504T,,,1180,,166.05
WD30E04F,,,828,,161.21
CCR02EN,,,1048,,111.28
CCR02SN,,,495,,111.28
2221,,,4088,,181.34
2232,,,277,,1233.41
1006201W,,,14535,,18.53
1006202W,,,25564,,18.53
1006203W,,,4181,,18.53
1006204NW,,,752,,18.53
1006204W,,,14630,,18.53
1006206W,,,6670,,18.53
1006207W,,,1322,,18.53
1006211W,,,50448,,19.94
1006211WP,,,1589,,39.36
