sku,regular_price
CPVC32,22.19
CPVC32L,15.2
CPVC38,30.7
CPVC38L,23.02
CPVC51,53.81
CPVC51L,34.47
CPVC63,82.18
CPVC76,118.21
TPVC102,305.7
TPVC13,25.37
TPVC13L,18.15
TPVC19,35.93
TPVC19L,25.47
TPVC25,47.58
TPVC25L,35.74
TPVC32,61.57
TPVC32L,50.2
TPVC38,81.74
TPVC38L,65.75
TPVC51,125.12
TPVC51L,84.44
TPVC63,173.84
TPVC76,226.3
E90101,28.8
E90101.16,33.13
E90102,66.48
E90103,38.83
E90103.16,41.94
E90104,80.05
E90106,84.17
E90107,37.39
E90110,33.2
E90111,7
E90113,33.27
E90114,46.05
E90115,115.78
E90116,107.98
E90117,230.04
E90219,414.24
E90310,47.06
E90317,295.86
E90323,145.44
E90328,58.4
E90329,280.63
E90330,553.91
E90331,488.81
E90341,595.77
E913ACE,48.36
E913ACO,48.36
E913ALM,48.36
E913AMR,48.15
E913AZL,48.15
E913BK1,30.17
E913BK2,30.17
E913BK3,30.17
E913BN0,28.8
E913BN1,28.8
E913BN2,28.8
E913BN3,28.8
E913CHM,48.36
E913CHO,48.36
E913CHT,48.36
E913CRZ,68.43
E913ESP,48.15
E913PRS,68.43
E913RBL,68.43
E913RJO,48.15
E913SL1,39.13
E913SL2,39.13
E913SL3,39.13
E913WGE,68.43
E92101,30.17
E92102,69.95
E92103,40.78
E92104,84.02
E92106,88.42
E92107,39.2
E92110,34.86
E92111,7.43
E92113,35.01
E92114,48.36
E92115,121.69
E92116,113.18
E92310,49.37
E92329,304.17
E92330,591.45
E93101,36.23
E93102,84.02
E93103,49.08
E93104,101.2
E93107,47.35
E93110,41.94
E93111,8.87
E93113,42.08
E93114,58.25
E93115,146.52
E93116,136.34
E93310,59.41
E93330,600.32
65052,35.65
65053,29.08
65054,43.02
65056,55.87
65057,23.75
65058,41.94
65061,4.98
65062,7.43
65063,29.08
65064,39.91
65066,112.97
65125RM,51.03
65151,20.57
65152,35.65
65153,29.08
65154,43.02
65156,55.87
65157,23.75
65158,41.94
65160,20.57
65161,4.98
65162,7.43
65163,29.08
65164,39.91
65166,112.97
65170,35.65
655MA,45.19
655RM1,20.57
655RM2,20.57
655RM3,20.57
655RN,20.57
BIK-1,2453.28
BIK-2,2942.46
BOT1,489.17
BPA1,489.17
BTC10,1152.42
CE1,587.68
CH-2,1316.38
DAV3,638.29
ECO1,1078.87
INK-1,1084.95
MOBI1,3194.8
PT1,765.13
SK1,7042.05
SKP4,1767.77
TAC1,1907.44
TC1,2692.8
TCE16,396.74
TEC1,468.93
TEC3,594.42
TO1,2429.66
TOBI1,581.6
602150030,1424.96
602150022,438.73
602150023,1697.45
602150029,613.73
602150017,723.73
602150035,1249.34
602150031,1644.33
602150032,1358.09
602150033,920.59
602150034,2893.66
602250004,388.74
602250005,273.74
602250024,578.73
602250025,1052.47
602250026,1631.2
602250027,1657.46
602250031,4274.87
602250030,833.1
602250028,1326.21
602250029,1441.21
602250032,548.11
602990041,369.37
602990042,98.74
602990076,91.87
602350004,145
602350008,198.74
602350019,120.62
602350020,221.25
602350021,186.25
602350024,5874.82
602350025,4687.36
602350026,3726.76
602350027,28498.52
602450013,1739.95
602450015,1831.2
602450011,1744.33
602450014,1567.46
602450002,438.73
602450004,1753.69
602450008,1553.08
602450009,1476.21
602800000,361.86
602800001,434.37
602800002,337.5
602800006,603.11
602800007,1326.21
602350028,186.87
602350029,1882.45
602800009,2082.44
602800010,1315.58
350990105,73.12
350990107,57.5
350990106,57.5
350990108,30
350990118,8.75
350100101,168.74
350200103,279.37
350200104,311.86
350200105,205.61
350300100,221.87
350100103,281.24
350200159,621.86
350200151,201.25
350200152,274.99
999990312,245.61
999990306,150.62
999990313,113.12
999990314,208.74
OS82051,26.875
OS82053,26.875
OS85933,23.435
OS85934,23.435
OS84733,42.785
OS84734,42.785
OS85046,65.575
OS85047,65.575
OS85886,38.485
OS85897,38.485
OS84729,158.885
OS84730,235.21
OS84731,315.405
OS84732,423.98
OS85053,87.935
OS85054,91.16
OS85055,91.16
OS85056,91.16
OS85050,90.73
OS85051,90.73
OS85052,71.81
OS21671,89.01
OS87900,236.285
OS85915,47.515
OS85916,63.855
OS82874,214.57
OS82875,331.96
OS86392,374.315
OS86393,402.48
OS86394,679.4
OS86395,658.975
OS86396,905.365
OS86397,1056.51
OS82882,149.855
OS82883,149.855
OS82884,363.35
OS82885,363.35
OS82886,491.705
OS82887,491.705
OS85291,149.64
OS85292,160.175
OS85293,363.78
OS85294,363.78
OS85295,491.92
OS85296,491.705
OS86383,2169.135
OS86384,2585.59
OS86385,2796.29
OS86386,4050.6
OS86682,1698.715
OS86684,3143.515
OS86536,2544.525
OS85341,4478.235
OS86549,2305.015
OS85279,178.235
OS85280,178.235
OS85281,178.235
OS86446,161.68
OS85282,167.27
OS85283,199.305
OS85284,247.68
OS85285,199.305
OS86452,207.045
OS86453,207.045
OS85287,313.685
OS85288,297.13
OS85289,288.315
OS85290,298.635
OS86516,3865.915
OS86425,4600.14
OS86426,5135.49
OS86427,6673.6
OS86428,9697.36
OS86510,174.58
OS86398,174.58
OS86399,174.58
OS86512,273.48
OS86400,273.48
OS86401,273.48
OS86402,332.605
OS86403,332.605
OS85276,857.85
OS86416,883.005
OS85274,757.015
OS85275,783.89
OS83242,783.89
OS85336,1386.32
OS85337,1386.32
OS86569,883.435
817VBOX,33.07
2887BOX,45.46
2867BOX,31.43
222BOX,62.86
1709BOX,31.16
5132V,7.22
5132W,7.22
2131V,6.17
93101BOX,50.09
93111BOX,41.57
PJS26W,26.88
DAL06PC1,255.53
TR5249B,982.59
VGF15V,202.4
MGF15W,202.4
SPU01B,866.53
1176V,237.6
WIU1,151.41
S1962,37.97
1113SP,70.58
CWP100,25.98
CWP112,36.38
CWP120,15.23
CWP200,43.18
CWP340,18.99
CXWP120,25.61
TWP100,38.98
TWP112,66.73
TWP114,51.97
TWP120,20.87
TWP200,95.23
TWP340,25.61
WDCE1700BK,12.87
80565C,29.33
82600,43.95
82602,57.18
7311,68.24
7310B,77.82
7410B,242.27
7411,216.73
5274,35.91
MGS,20.01
IG5262RN,76.87
AHIGPJ8,22.56
5250M,36.09
7808U,214.41
CWL615C,233.05
CWL615R,172.59
CWL615P,127.78
CWL515C,220.35
CWL515P,121.51
CWL515R,168.23
6269,130.1
AH5266,102.48
AH2135,69.78
AH2140,69.78
AH2155,69.78
AH23,69.78
115052,230.3
5250WP,127.49
TR7755W-BOX,370.65
450,10.22
4111,9.2
430/431,23.53
462C,15.19
WD6503T,109.65
WD6504T,127.3
WD30E04F,129.21
CCR02EN,67.66
CCR02SN,67.66
2221,124.89
2232,849.46
1006201W,15.72
1006202W,15.72
1006203W,15.72
1006204NW,15.72
1006204W,15.72
1006206W,15.72
1006207W,15.72
1006211W,16.9
1006211WP,33.37
1006213W,22.53
1006214W,50.39
1006221W,19.23
1006230W,27.9
1006243W,16.5
1006248W,17.05
1006249W,17.05
1006263W,65.02
1006264W,81.27
1006265W,29.78
1006270W,91.83
1006288W,21.94
1006288WP,36.63
100-6289CSW,296.43
100BUZZW,50.65
100USBW,123
1006201V,15.72
1006202V,15.72
1006203V,15.72
1006204NV,15.72
1006204V,15.72
1006206V,15.72
1006207V,15.72
1006211V,16.9
1006211VLED,34.13
1006211VP,33.37
1006213V,22.53
1006213VLED,39.01
1006214V,50.39
1006221V,19.23
1006221VLED,37.38
1006230V,27.9
1006243V,16.5
1006248V,17.05
1006249V,17.05
1006264V,81.27
1006265V,29.78
1006270V,91.83
1006288V,21.94
1006288VP,36.63
100BUZZV,50.65
100USBV,123
1006201B,15.72
1006202B,15.72
1006203B,15.72
1006204B,15.72
1006204NB,15.72
1006206B,15.72
1006207B,15.72
1006201CH,22.92
1006202CH,22.92
1006203CH,22.92
1006204CH,22.92
1006204NCH,22.92
1006206CH,22.92
1006207CH,22.92
1006201S,22.92
1006202S,22.92
1006203S,22.92
1006204NS,22.92
1006204S,22.92
1006206S,22.92
1006207S,22.92
WDC0704P,17.56
WDC0808P,21.99
WDC1010P,32.95
WDC1010S,43.46
WDC1510S,121.36
WDC1715S,134.07
WDC2217S,249.37
WDC3227S,580.11
WDL0808P,21.01
WDL1010P,31.48
WDL1010S,40.8
WDL1510S,83.07
WDL1715S,112.19
WDL2217S,166.75
WDL3227S,438.81
25313-30,287.58
2531331,287.58
25251-30,67.29
25201-30,24.65
25101-30,18.84
2525131,67.29
2520131,24.65
2510131,18.84
25601-30,18.2
25611-30,18.2
25612-30,18.2
25613-30,18.2
2561430,28.14
25600-30,18.2
25424-60,40.42
2561131,18.2
25612-31,18.2
2561331,18.2
2561431,28.14
2560031,18.2
2542461,40.42
2560131,18.2
25150-30,21.8
2515031,21.8
25801-30,6.22
2580131,6.22
25800-30,6.22
2580031,6.22
25476-30,25
2548230,80.68
25480-30,21.8
2547631,25
25482-31,80.68
25480-31,21.8
25422-30,19.4
25424-30,30.33
25425-30,237.23
2542231,19.4
2542431,30.33
2542531,237.23
25806-30,54.86
2580631,54.86
25204-30,26.04
25104-30,20.78
2520431,26.04
2510431,20.78
25004-39,20.21
25160-30,23.64
2516031,23.64
25806-38,60.36
2601097-030,207.68
2601097-038,230.75
2600700-030,12.3
2600700-038,13.66
2600012-030,24.58
2600012-038,27.3
2600013-030,35.11
2600013-038,39.01
2600112-030,27.3
2600112-038,30.35
2600113-030,39.01
2600113-038,43.35
2600313-030,218.37
2600313-038,242.63
2600101-030,28.09
2600101-038,31.22
2600104-030,53.5
2600104-038,59.44
2600201-030,36.76
2600201-038,40.84
2600204-030,65.92
2600204-038,73.25
2600251-030,81.27
2600251-038,90.3
2600600-030,29.42
2600600-038,32.68
2600600-130,30.96
2600600-138,30.96
2600611-030,29.42
2600611-033,39.63
2600611-034,39.63
2600611-035,39.63
2600611-038,32.68
2600611-062,32.68
2600611-065,32.68
2600611-066,39.63
2600611-071,39.63
2600611-097,32.68
2600611-110,39.63
2600611-130,30.96
2600611-138,30.96
2600612-030,29.42
2600612-033,39.63
2600612-034,39.63
2600612-035,39.63
2600612-038,32.68
2600612-062,32.68
2600612-065,32.68
2600612-066,39.63
2600612-071,39.63
2600612-097,32.68
2600612-110,39.63
2600612-130,30.96
2600612-138,30.96
2600613-030,29.42
2600613-033,39.63
2600613-034,39.63
2600613-035,39.63
2600613-038,32.68
2600613-062,32.68
2600613-065,32.68
2600613-066,39.63
2600613-071,39.63
2600613-097,32.68
2600613-110,39.63
2600613-130,30.96
2600613-138,30.96
2600150-030,36.57
2600150-038,40.63
2600160-030,59.94
2600160-038,66.6
2600800-030,9.27
2600801-030,9.94
2600801-038,11.04
2600476-030,30.55
2600476-038,33.94
2600480-030,23.97
2600480-038,26.64
2600544-030,81.18
2600544-038,90.2
2600422-030,30.99
2600422-038,34.42
2600424-030,33.2
2600424-038,36.53
2600425-030,277.91
2600425-038,308.78
2600426-133,47.76
2600454-030,304.29
2600454-038,338.1
2600806-030,63.87
2600806-038,70.97
25101-38,20.73
25104-38,22.85
25150-38,23.99
2516038,26
25201-38,27.19
25204-38,28.64
2525138,74.02
25313-38,316.34
25422-38,21.35
25423-30,12.79
2542331,12.79
25423-38,14.06
25424-38,32.75
25425-38,262.24
2542560,242.62
2542561,242.62
25426-59,45.09
25454-38,317.81
25454-60,291.86
25476-38,27.5
25480-38,23.99
2548238,88.33
25600-57,19.17
25600-63,26.2
2560064,26.2
2560069,19.17
2560076,40.21
2560077,40.21
2560163,26.2
2560164,26.2
2560169,19.17
2560176,40.21
2560177,40.21
25611-56,19.17
25611-57,19.17
25611-58,19.17
25611-63,26.2
25611-64,26.2
25611-69,19.17
2561176,40.21
2561177,40.21
25612-56,19.17
25612-57,19.17
25612-58,19.17
25612-63,26.2
25612-64,26.2
25612-69,19.17
2561276,40.21
2561277,40.21
25613-56,19.17
25613-57,19.17
25613-58,19.17
25613-59,19.74
25613-63,26.2
25613-64,26.2
25613-69,19.17
2561376,40.21
2561377,40.21
25700-30,8.56
2570031,8.56
25700-38,9.35
25800-38,6.84
25801-38,6.84
TFLEX06,11.79
TFLEX08,14.48
TFLEX09,11.23
TFLEX102,179.84
TFLEX13,14.69
TFLEX19,17.73
TFLEX25,25.38
TFLEX32,41.25
TFLEX38,61.59
TFLEX51,72.65
TFLEX63,105.94
TFLEX76,130.81
TLIC09,29.15
TLIC102,644.82
TLIC13,37.25
TLIC13A,37.25
TLIC13R,37.25
TLIC19,42.68
TLIC25,64.96
TLIC32,113.06
TLIC38,162.55
TLIC51,211.77
TLIC63,335.24
TLIC76,458.63
TLIFLEX19,26.09
COPLE102PG,412.17
COPLE13PG,6.92
COPLE19PG,9.68
COPLE25PG,15.8
COPLE32PG,35.04
COPLE38PG,39.51
COPLE51PG,44.88
COPLE63PG,109.98
COPLE76PG,167.38
CPD13,19.16
CPD19,26.73
CPD25,53.45
CPD32,96.04
CPD38,110.87
CPD51,168.73
CPG102,1376.39
CPG13,29.82
CPG19,41.01
CPG25,68.22
CPG32,118.7
CPG38,137.42
CPG51,251.65
CPG63,580.24
CPG76,714.52
TPD13,73.86
TPD13A,52.31
TPD19,98.54
TPD25,172.76
TPD32,235.61
TPD38,273.56
TPD51,348.2
TPG102,2122.97
TPG13,130.15
TPG19,163.91
TPG25,241.09
TPG32,337.91
TPG38,404.49
TPG51,601.63
TPG63,1149.35
TPG76,1445.28
CL40102,1007.54
CL4013,28.67
CL4019,40.47
CL4025,70.96
CL4032,99.88
CL4038,140.35
CL4051,161.46
CL4063,446.39
CL4076,684.48
TC40102,3700.1
TC4013,289.41
TC4019,385.34
TC4025,569.27
TC4032,773.86
TC4038,924.9
TC4051,1242.2
TC4063,1968.71
TC4076,2576.55
POLFLEX09,4.84
POLFLEX13,5.72
POLFLEX13CG,6.62
POLFLEX13NG,9.68
POLFLEX13R,9.68
POLFLEX13V,9.68
POLFLEX19,9.68
POLFLEX19AZ,14.34
POLFLEX19CG,10.95
POLFLEX19R,14.34
POLFLEX19V,14.34
POLFLEX25,15.44
POLFLEX25CG,15.92
POLFLEX25NR,15.76
POLFLEX32,11.5
POLFLEX32L,24.65
POLFLEX38L,30.87
POLIFLEX09R,5.43
POLIFLEX1/4R,3.51
POLIFLEX13R,8.35
POLIFLEX19R,10.79
POLIFLEX38R,24.18
POL13,3.16
POL19,5
POL25,7.51
POL32,18.78
POL38,24.61
POL51,35.26
CPE1/0,188.87
CPE2,129.3
CPE2/0,233.1
CPE3/0,303.63
CPE4,85.41
CPE4/0,362.39
CPE6,65.05
CPE8,43.03
IK2X10,44.45
IK2X12,28.53
IK2X14,19.4
IK2X16,13.59
IK2X18,9.89
IK2X4,248.19
IK2X6,114.73
IK2X8,74.63
IK3X10,64.09
IK3X12,40.08
IK3X14,27.05
IK3X16,19.08
IK3X18,13.58
IK3X4,338.82
IK3X6,166.76
IK3X8,107.74
IK4X10,84.1
IK4X12,53.25
IK4X14,35.51
IK4X16,24.47
IK4X18,18.04
IK4X2,591.99
IK4X4,410.95
IK4X6,220.51
IK4X8,143.76
KMD11,886.06
KMD12,1046.6
KMD13,886.06
KMD14,746.92
767546,340.6
KDT8900,168.3
KLD-02-LED,1919.15
KLDM-50,2243.93
KPA11,1596.28
KPA12,1860.04
767544,270.6
767540,168.16
713101,64.96
KOBALIGHTACCS,44.88
713107,153.53
713103,146.4
90113125,106.29
775774,194.87
713105,165.34
KTOAT8TACOM,1164.34
KSF-01,1178.86
733074,9.28
733076,20.74
733077,40.35
TS04NA,11.81
TS06NA,12.69
TS10NA,18.19
TS16NA,33.78
TS25NA,65.61
TS04BK,11.81
TS06BK,12.69
TS10BK,18.19
TS16BK,33.78
TS25BK,65.61
775971,2.22
7775972,2.62
CET8,2.62
775974,3.13
CET12,4.19
7775976,5.29
7775977,9.12
KCV1/0,157.48
KCV10,15.33
KCV12,9.82
KCV14,6.85
KCV16,4.67
KCV2,97.98
KCV2/0,197.32
KCV3/0,246.77
KCV4,62.59
KCV4/0,309.62
KCV6,40.26
KCV8,25.25
KPOTLS12,27.11
KPOTLS14,16.27
KPOTLS16,10.55
KPOTLS18,7.99
3.02E+14,269.395
ASPAJANEIROB,492.69
ASPER4,690.15
AUSTRA42/S,2374.03
CENTAURO,1650.125
CENTAURO/CL,1885.55
CITI4,690.15
CITI5,774.43
CITI6,892.25
CONDESABLANCO,1448.025
CONTROLDEPAREDINDUS,185.115
CUARZO4,959.76
DECOLED4,808.185
DUBAI38,5135.275
DUBAISATINADO,3585.985
ECOSLIM4,336.69
ESPARTACH,2710.72
ESPARTASATIN,2710.72
GEMINIS10,959.76
GEMINIS12,1077.365
GEMINIS8,875.695
HABANABCO,2525.39
HABANACH,2525.39
HERCULES56,1094.35
INTER4,387.215
INTER5,454.725
INTER6,538.79
JANEIROBLANCO,3030.425
JANEIROCHOCOLATE,3131.69
LUMINA,1027.055
LUXOR,3569.43
METRO42/S,1700.435
METROSATINADOASPA,1764.29
MYLOS6,252.625
OPORTO5-PL,1599.6
OPORTO-LA,1565.845
OPORTO-PL,1565.845
ORION8,1414.27
PETIT30/S,1448.025
PLAFON10/250,892.25
PLAFON8,808.185
PLATINO4,841.94
PROMETHEUS/CL,757.66
REJILLA4,134.59
REJILLA5,151.575
REJILLA6,168.345
SENSOR4,707.135
SENSOR6,841.94
TIFON/S,1195.4
TIFONCHOCOLATE,1195.4
TRITON10,1229.155
TRITON12,1616.37
TRITON14,1818.47
TRITON16N,2070.88
TRITON20,2997.1
TRITON24,4091.235
TURBO4,370.445
TURBO5,392.59
TURBO6,471.495
VECTOR48CH,3367.33
VENTURY52,2812.415
VENTURY52SATIN,2528.185
VERTORSATIN,3367.33
VISTA4,858.71
VISTA5,959.76
VISTA6,1077.365
TLGU5355C,38.27
TLGU5355B,53.32
TLHP2065,82.13
TLHP4065,222.74
TLT51040,84.925
TLT51065,84.925
TLT51665,111.585
TLT8965,44.29
TLT81865OP,37.5
TLT82065CL,64.5
TLT83665,154
TLT82860CL,113.52
TLDLB430,55.255
TLDLB465,55.255
TLDLB830,103.845
TLDLB865,103.845
TLDLB1330,115.025
TLDLB1365,115.025
TLDLB1730,150.07
TLDLB1765,150.07
TLDL1230,134.59
TLDL1265,134.59
TLDL1830,170.28
TLDL1865,170.28
TLPL60603665,635.54
TLCAN118CLV,179.095
TLEST220,254.4
TLRL10B,87.935
TLRL30B,207.045
TLRL50B,297.775
TLRL100B,537.285
TL901,264.02
TL031D,263.59
TL031A,263.59
TL031E,263.59
TL147,263.59
TL148,274.125
TL149,295.625
TL1267A1,170.065
TL1267B1,213.495
TL1311A,328.305
TL1311B,328.305
TL820A,269.395
TL820B,288.53
TL816C,680.045
HAL1065,110.725
TL12713SLT2D8,39.13
TL12715SLT2D8,39.99
TL12720SLT2C8,47.085
TL12720SLT2D8,47.085
TL12727SLT2C8,61.705
TL12742SLD8,125.99
TL12760SLD8,196.725
TL12775SLD8,221.235
TL1279SLT2D8,38.27
TL22075SLD8,221.235
TL5050127B,99.76
TL5050127C,105.78
TLDL10B,190.705
TLEST220LC,745.405
TLESTA220LO,335.615
TLESTA232F,481.385
TLGR31065CL,555.99
TLGR310S40OP,927.295
TLGU104B,27.52
TLSO118B,181.89
TLSO218B,256.28
TLT81865CLV,37.5
TLT81865OPV,37.5
TLT82065,57.835
CM1/0,188.67
CM10,18.62
CM12,11.77
CM14,8.22
CM16,5.09
CM18,3.44
CM2,118.68
CM2/0,236.32
CM3/0,295.97
CM4,75.81
CM4/0,370.79
CM6,48.8
CM8,30.58
INDSPT12,28.56
INDSPT14,15.44
INDSPT16,10.18
INDSPT18,6.43
INDST2X10,46.98
INDST2X12,30.13
INDST2X14,20.51
INDST2X16,14.34
INDST2X18,10.46
INDST3X10,67.77
INDST3X12,42.37
INDST3X14,28.6
INDST3X16,20.18
INDST3X18,14.34
INDST4X10,88.92
INDST4X12,56.28
INDST4X14,37.55
INDST4X16,25.89
INDTHW1/0,162.48
INDTHW10,16.03
INDTHW12,10.12
INDTHW14,7.2
INDTHW16,4.8
INDTHW18,3.24
INDTHW2,102.21
INDTHW2/0,203.53
INDTHW3/0,254.87
INDTHW4,65.31
INDTHW4/0,319.31
INDTHW6,42.04
INDTHW8,26.34
TB1,4035.12
KTKR9,155.445
KTKR8,155.445
KTKR7,155.445
KTKR6,155.445
KTKR5,155.445
KTKR4,155.445
KTKR3/4,155.445
KTKR31/2,155.445
KTKR3/10,160.175
KTKR30,158.455
KTKR3,155.445
KTKR25,158.455
KTKR21/2,155.445
KTKR2/10,160.175
KTKR20,155.445
KTKR2,155.445
KTKR1/8,160.175
KTKR15,155.445
KTKR1/4,160.175
KTKR1/2,155.445
KTKR12,155.445
KTKR11/2,155.445
KTKR10,155.445
KTKR1,155.445
KCF100/250,181.02
KCF10/250,31.57
KCF20/600,95.51
KCF30/250,25.39
KCF30/250NP,21.99
KCF30/600,87
CF5/250K,47.47
KCF60/250,57.91
KCF60/600,201.83
CF100/250,194
CF10/250,31.57
CF10/600,125.5
CF15/250,22.45
CF15/600,117.41
CR200,676.15
CF20/250,22.45
CF20/600,117.41
CF25/250,22.45
CF30/250,28.06
CFN30/250,22.05
CF30/600,98.69
CR350/250,954.83
CF3/250,47.47
CF3/600,125.5
CF40/250,65.81
CF5/250,47.47
CF5/600,107.43
CF60/250,65.26
CFN60/250,45.37
CF60/600,223.58
CF6/600,131.9
NOS90,382.84
NOS80,382.84
NOS70,382.84
NOS60,191.35
NOS-6,121.475
NOS50,162.54
NOS5,121.475
NOS45,160.9
NOS40,160.9
NOS4,102.2
NOS35,160.9
NOS30,127.28
NOS3,121.475
NOS25,108.99
NOS20,127.28
NOS2,121.475
NOS15,127.28
NOS100,382.84
NOS10,121.475
NON90,154.83
NON80,154.83
NON70,154.83
NON60,63.855
NON6,31.57
NON50,58.47
NON5,47.47
NON45,58.47
NON4,47.47
NON35,58.47
NON30,21.38
NON3,47.47
NON2,53.535
NON15,22.45
NON100,192.21
NON10,31.57
NON1,53.535
KTK9,121.475
KTK8,121.475
KTK7,121.475
KTK6,121.475
KTK50,165.98
KTK5,121.475
KTK45,160.175
ABU40,153.725
KTK4,121.475
KTK35,143.19
KTK3/4,121.475
KTK31/2,121.475
KTK30,115.885
KTK3,121.475
KTK25,115.885
KTK21/2,121.475
KTK20,115.885
KTK2,121.475
KTK1/8,160.175
KTK15,121.475
KTK1/4,124.485
KTK1/2,115.885
KTK12,121.475
KTK11/2,121.475
KTK1/10,132.01
KTK10,121.475
KTK1,121.475
TPS30,166.84
TPLCZH,2160.75
TPLCZ600,2019.28
TPLCR400,1795.895
TPLBL,997.6
TPLBH200,835.275
AEC-308/B,244.67
LE-3360L,498.585
LED-AR111MV/27,278.64
LED-AR111MV/65,278.64
LEDFIL-G45/BC,65.36
LEDFIL-G95/BC,112.66
LEDFIL-ST64/BC,121.26
LEDFIL-VE26/BC,65.36
LED-G4/BC,82.99
LED-G4/LD,82.99
LED-G9/BC,82.99
LED-G9/LD,82.99
LED-T8/120/LD,56.76
ML-LED18W/30,331.1
REFLEDSMD-100W/30,624.36
REFLEDSMD-100W/65,624.36
REFLEDSMD-10W/30,117.82
REFLEDSMD-10W/65,117.82
REFLEDSMD-150W/30,1330.635
REFLEDSMD-150W/65,1480.49
REFLEDSMD-200W/30,2179.025
REFLEDSMD-200W/65,1458.56
REFLEDSMD-20W/30,173.72
REFLEDSMD-20W/65,173.72
REFLEDSMD-250W/30,3048.055
REFLEDSMD-250W/65,2739.96
REFLEDSMD-30W/30,243.81
REFLEDSMD-30W/65,243.81
REFLEDSMD-50W/30,344.86
REFLEDSMD-50W/65,344.86
G4D-LED/BC,113.52
G4D-LED/LD,113.52
G9D-LED/BC,113.52
G9D-LED/LD,102.125
LED-T8/120/BC,56.76
LED-T8TR/120/BC,56.76
LED-T8TR/120/LD,56.76
OFILEDPNL-45W,557.28
OFILEDPNL-48W,689.935
OFILEDPNL-72W,1220.985
OFILEDPNL-KIT,56.76
ML-LED18W/65,331.1
ML-LED13W/30,278.64
ML-LED4W/30,161.68
ML-LED7W/30,179.095
YSNLED-368/S,360.77
YSNLED-368/N,360.77
YSNLED-368/B,354.32
YSNLED-367/N,295.625
YSNLED-015/B,755.295
YSNLED-013/N,691.655
YSNLED-013/B,642.205
YSNLED-007/B,708.21
YSN378L/S,154.155
YSN378L/B,131.795
YSN377L/S,119.755
YSN377L/B,107.07
YSN368L/S,166.625
YSN368L/N,138.675
YSN368L/B,151.145
YSN367L/S,159.1
YSN367L/N,138.675
YSN367L/B,156.735
YSN008-LED/B,302.29
YS-L/N,40.635
YS1/B,35.905
YS-400/N,217.15
YS400/B,210.27
YS-399/N,226.61
YS399/B,226.61
YS398/B,210.27
YS-397/N,210.27
YS397/B,210.27
YS395/N,176.515
YS395/B,159.1
YS200/S,419.68
YS200/N,407.855
YS200/B,407.855
YS100/S,222.74
YS100/N,226.61
YS100/B,222.74
YDR-002,172.645
YDMLED-1508/65/S,236.715
YDMLED-1508/65/B,210.915
YDMLED-1508/40/S,207.69
YDMLED-1508/40/B,187.48
YDMLED-1508/30/S,238.22
YDMLED-1508/30/B,210.915
YDMLED-001/65/S,180.6
YDMLED-001/65/B,180.6
YDMLED-001/40/B,180.6
YDLEDZ-002/CCT-K,960.62
YDLEDZ-002/CCT,769.485
YDLEDR-005/30,263.375
YDLEDD-006/30,1090.91
YDLEDC-004/30,246.39
YDLED-810/30,238.22
YDLED-800/40,163.83
YDLED-800/30,205.54
YDLED-432/65,112.875
YDLED-432/40,112.875
YDLED-432/30,112.875
YDLED-431/003/30BH,124.915
YDLED-431/003/30/B,149.21
YDLED-431/002/30/B,57.405
YDLED-430/12W/30/B,170.495
YDLED-430/003/30B,149.21
YDLED-341/3.5W/30B,196.295
YDLED-201/40/B,327.015
YDLED-15RD/9W/40S,362.275
YDLED-15RD/9W/40B,369.37
YDLED-15RD/9W/30S,322.07
YDLED-15RD/9W/30B,333.25
YDLED-154/65/B,66.865
YDLED-153/65/B,58.91
YDLED-134/5W/30/S,219.73
YDLED134/5W/30/B,187.695
YDLED110/3W/30/AL,250.475
YDLED105/3W/30/AL,223.815
YDLED-102/08/30B,279.93
YDLED-101/30/B,378.615
YDLED-101/08/30B,238.22
YDCLED-315/B,189.63
YDCLED-310/B,133.515
YDCLED-305/B,205.54
YDCLED-300/S,189.63
YDCLED-300/B,213.28
YDC350/S,55.04
YDC350/B,49.235
YDC345/S,55.04
YDC345/B,40.635
YD-905/S,116.745
YD-905/B,90.945
YD-700-3/N,1037.375
YD-700-2/N,708.21
YD-700-1/N,395.17
YD600/AL,125.345
YD615/AL,130.075
YD525/S,65.79
YD330/S,51.815
YD515/B,87.72
YD510/S,201.455
YD510/B,250.69
YD5003/S,518.15
YD5003/B,650.805
YD5001/S,235.64
YD5001/B,279.07
YD-440,226.61
YD415/B,100.62
YD4003/S,494.285
YD4002/S,374.53
YD-400-2/B,374.53
YD4001/S,198.445
YD-400-1/B,208.98
YD360/S,98.9
YD360/N,87.72
YD360/B,79.12
YD345/S,62.78
YD345/O,71.38
YD345/N,50.31
YD345/M,71.38
YD345/B,50.31
YD341/N,92.665
YD341/B,87.72
YD339/B,82.99
YD335/SO,99.545
YD330/P,78.26
YD330/O,71.38
YD330/N,50.31
YD330/LA,64.93
YD-330/CR,71.38
YD330/C,71.38
YD330/B,48.59
YD287/B,150.5
YD225/CE,142.545
YD-221/S,157.38
YD-221/N,133.515
YD-221/B,133.515
YD220/S,31.39
YD220/O,35.26
YD220/N,25.155
YD220/M,35.26
YD-220/CR,35.26
YD220/B,24.295
YD204/S,67.51
YD1500EP/B,158.885
YD1500/S,193.715
YD1500/B,178.235
YD145/S,133.3
YD145/B,100.62
YD140/S,109.005
YD140/B,99.545
YD134/S,109.005
YD134/B,99.545
