SKU,Inventario,Precio rebajado,Precio normal
ATP25,4010,,5.93
ATP38,1681,,6.32
ATP32,2879,,6.23
ATP13,3752,,4.83
ATP51,2159,,7.41
ATP63,1009,,11.21
ATP76,613,,18.83
ATP19,6169,,5.29
ATP102,711,,31.21
COPLE25TA,4705,,14.52
COPLE38TA,1735,,36.21
COPLE32TA,2760,,28.33
COPLE13TA,8171,,6.18
COPLE51TA,2332,,44.85
COPLE19TA,6469,,10.37
CT25,5495,,2.92
CT38,4541,,6.32
CT32,2867,,5.17
CT13,10276,,1.17
CT51,1728,,9.03
CT63,1081,,16.61
CT76,480,,26.23
CT19,7575,,1.71
CT102,1016,,54.38
CUR13,12225,,4.77
CUR19,9144,,8.51
CCF19,1721,,18.9
CRF25,3051,,16.41
CRF38,1519,,28.35
CRF32,1592,,22.93
CRF13,5197,,6.96
CRF51,999,,37.51
CRF63,363,,121
CRF76,188,,181.02
CRF19,3156,,10.4
CRF09,5089,,5.4
CCL51,367,,197.51
CRL25,2668,,34.58
CRL63,219,,262.95
CRL102,130,,559.91
MT25,3379,,6.67
MT38,2533,,14.75
MT32,9645,,14.33
MT13,5389,,2.44
MT63,1143,,42.39
MT76,807,,62.72
MT19,4729,,3.89
MT102,830,,93.12
OMEGA25,5631,,3.69
OMEGA38,2645,,8.05
OMEGA13,8471,,2.63
OMEGA51,2251,,11.85
OMEGA19,11399,,3.22
SM14T,1567,,4.99
SM36T,0,,3.53
TUERCA1/4,30617,,0.23
TH36,0,,0.17
TR14,1023,,7.25
TR38,2425,,10.37
TX14,2227,,3.65
TX38300,904,,7.83
U25,1719,,3.62
U38,987,,5.24
U32,520,,5.13
U13,2697,,2.98
U51,529,,6.2
U63,94,,20.93
U76,128,,24.55
U19,2316,,3.42
U102,60,,29.16
UNA38,6300,,6.45
UNA32,2033,,5.49
UNA51,2605,,12.5
UNA09,3160,,1.23
TE1/4,8613,,8.51
TE3/8,5333,,17.33
TE5/16,2187,,15.18
27248,573,,375.27
27250,326,,470.69
27251,377,,675.22
27249,542,,431.43
27389,657,,352.91
CPOT12B,2596,,23.08
CPOT12BC1,5354,,23.08
CPOT14B,3265,,15.25
CPOT14BC1,28522,,15.25
CPOT14KF,1130,,15.25
CPOT16B,3264,,10.05
CPOT16BC1,4427,,10.05
CPOT16KF,1105,,10.05
CPOT18B,4481,,6.35
CPOT18BC1,5921,,6.35
CPOT18KF,971,,6.35
CSJT2X16,1212,,13.73
CSJT2X18,2201,,9.99
CSJT3X16,1570,,19.29
CSJT3X18,5719,,13.73
CSJT4X16,1485,,24.74
CSJT4X18,2406,,18.26
CST2X10,2826,,44.9
CST2X12,7394,,28.82
CST2X14,6812,,19.6
CST2X6,1003,,115.99
CST2X8,1132,,75.41
CST3X10,6039,,64.79
CST3X12,15568,,40.51
CST3X14,10186,,27.35
CST3X6,1031,,168.56
CST3X8,1233.5,,108.9
CST4X10,1703,,85.01
CST4X12,3255,,53.81
CST4X14,3607,,35.88
CST4X6,1763,,222.87
CST4X8,574,,145.3
CTHW1/0,465,,136.7
CTHW1/0C,9872,,136.7
CTHW10B,58363,,13.48
CTHW10BC1,37402,,13.48
CTHW10N,81385,,13.48
CTHW10NC1,78375,,13.48
CTHW10R,21416,,13.48
CTHW10RC1,27651,,13.48
CTHW10V,17310,,13.48
CTHW10VC1,22515,,13.48
CTHW12AZC1,12176,,8.53
CTHW12B,122877,,8.53
CTHW12BC1,56652,,8.53
CTHW12N,119559,,8.53
CTHW12NC1,84691,,8.53
CTHW12R,56479,,8.53
CTHW12RC1,34709,,8.53
CTHW12V,32618,,8.53
CTHW12VC1,29582,,8.53
CTHW14A,7002,,6.07
CTHW14B,37099,,6.07
CTHW14BC1,22243,,6.07
CTHW14N,49295,,6.07
CTHW14NC1,22807.9,,6.07
CTHW14R,38600,,6.07
CTHW14RC1,19573,,6.07
CTHW14V,38103,,6.07
CTHW14VC1,12205,,6.07
CTHW16B,2750,,3.67
CTHW16N,8556,,3.67
CTHW16R,8598,,3.67
CTHW16V,2100,,3.67
CTHW18B,800,,2.48
CTHW18N,1913,,2.48
CTHW18R,1850,,2.48
CTHW18V,3100,,2.48
CTHW2/0,627,,171.24
CTHW2/0C,8112,,171.24
CTHW20B,1000,,1.78
CTHW20N,1100,,1.78
CTHW20R,1550,,1.78
CTHW20V,850,,1.78
CTHW2B,1139,,85.99
CTHW2BC1,7546,,85.99
CTHW2N,2640,,85.99
CTHW2NC1,15458,,85.99
CTHW2R,2000,,85.99
CTHW2V,1700,,85.99
CTHW3/0,1168,,214.45
CTHW3/0C,4680,,214.45
CTHW4/0,1307,,268.67
CTHW4/0C,7089,,268.67
CTHW4BC1,8139,,54.95
CTHW4N,2000,,54.95
CTHW4NC1,9675,,54.95
CTHW4R,1400,,54.95
CTHW4RC1,3791,,54.95
CTHW6B,1525,,35.37
CTHW6BC1,13326,,35.37
CTHW6N,2900,,35.37
CTHW6NC1,19406,,35.37
CTHW6R,1138,,35.37
CTHW6RC1,9272,,35.37
CTHW6V,600,,35.37
CTHW6VC1,8952,,35.37
CTHW8B,6000,,22.16
CTHW8BC1,10836,,22.16
CTHW8N,5095,,22.16
CTHW8NC1,26774,,22.16
CTHW8R,3297,,22.16
CTHW8RC1,9318,,22.16
CTHW8V,3531,,22.16
CTHW8VC1,15049,,22.16
CCD1/0MT,10000,,118.68
CCD10MT,10000,,11.67
CCD12MT,10000,,7.35
CCD14MT,10000,,4.63
CCD2/0MT,10000,,149.67
CCD2MT,10000,,74.66
CCD3/0MT,10000,,188.76
CCD4/0MT,10000,,238.03
CCD4MT,10000,,46.8
CCD6MT,10000,,29.53
CCD8MT,10000,,18.58
CPELS1/0,263,,228.26
CPELS2/0,396,,287.99
CPELS3/0,1066,,354.78
CPELS4,43,,95.91
CPELS4/0,1405,,427.55
CV1/0N,1130,,164.23
CV1/0NC,24247,,164.23
CV1/0R,583,,164.23
CV1/0VC,1073,,164.23
CV10A,5899,,16.2
CV10AC,26944,,16.2
CV10B,32515,,16.2
CV10BC,51606,,16.2
CV10G,17500,,16.2
CV10GC,12758,,16.2
CV10N,59469,,16.2
CV10NC,101275,,16.2
CV10R,22419,,16.2
CV10RC,31112,,16.2
CV10V,21874,,16.2
CV10VC,27313,,16.2
CV12A,10300,,10.24
CV12AC,15475,,10.24
CV12B,42304,,10.24
CV12BC,50278,,10.24
CV12G,12800,,10.24
CV12GC,18818,,10.24
CV12N,88383,,10.24
CV12NC,87835,,10.24
CV12R,31095,,10.24
CV12RC,29624,,10.24
CV12V,17977,,10.24
CV12VC,27528,,10.24
CV14A,8700,,7.16
CV14AC,14554,,7.16
CV14B,17120,,7.16
CV14BC,43523,,7.16
CV14G,26900,,7.16
CV14GC,13088,,7.16
CV14N,30399,,7.16
CV14NC,59478,,7.16
CV14R,14847,,7.16
CV14RC,52941,,7.16
CV14V,19699,,7.16
CV14VC,40995,,7.16
CV16A,5000,,4.42
CV16AC,9998,,4.42
CV16B,19950,,4.42
CV16BC,40036,,4.42
CV16N,22623,,4.42
CV16NC,18236,,4.42
CV16R,18334,,4.42
CV16RC,14640,,4.42
CV16V,22900,,4.42
CV16VC,20554,,4.42
CV18A,4400,,2.99
CV18AC,25038,,2.99
CV18B,5600,,2.99
CV18BC,13710,,2.99
CV18N,5400,,2.99
CV18NC,27993,,2.99
CV18R,8600,,2.99
CV18RC,17415,,2.99
CV18V,8970,,2.99
CV18VC,24395,,2.99
CV2/0N,1033,,205.72
CV2/0NC,11223,,205.72
CV2/0VC,20,,205.72
CV20B,3600,,2.14
CV20N,1400,,2.14
CV20NC,1324,,2.14
CV20R,5800,,2.14
CV20V,1800,,2.14
CV2AC,2103,,103.3
CV2B,4379,,103.3
CV2BC,7100,,103.3
CV2N,1607,,103.3
CV2NC,19649,,103.3
CV2R,3900,,103.3
CV2RC,4625,,103.3
CV2V,3290,,103.3
CV2VC,5471,,103.3
CV3/0N,2112,,257.63
CV3/0NC,7527,,257.63
CV4/0N,3069,,322.78
CV4/0NC,15572,,322.78
CV4AC,2789,,66.01
CV4B,2400,,66.01
CV4BC,8882,,66.01
CV4N,2000,,66.01
CV4NC,15335,,66.01
CV4R,1100,,66.01
CV4RC,7022,,66.01
CV4V,2600,,66.01
CV4VC,7231,,66.01
CV6A,500,,42.49
CV6AC,5147,,42.49
CV6B,2300,,42.49
CV6BC,14208,,42.49
CV6N,4654,,42.49
CV6NC,19776,,42.49
CV6R,4200,,42.49
CV6RC,7840,,42.49
CV6V,5766,,42.49
CV6VC,10458,,42.49
CV8A,2200,,26.62
CV8AC,7566,,26.62
CV8B,6891,,26.62
CV8BC,14433,,26.62
CV8N,7677,,26.62
CV8NC,25419,,26.62
CV8R,6161,,26.62
CV8RC,14877,,26.62
CV8V,4444,,26.62
CV8VC,13363,,26.62
SJT2X12,1610,,40.88
SJT2X14,2243,,24.7
SJT2X16,1540,,20.35
SJT2X18,1049,,14.12
SJT3X10,2508,,72.89
SJT3X12,2764,,46.23
SJT3X14,1571,,32.7
SJT3X16,2460,,24.26
SJT3X18,854,,20.68
ST2X10,1025,,81.08
ST2X12,1161,,58.01
ST2X14,1665,,41.55
ST3X10,911,,105.79
ST3X12,999,,73.52
ST3X14,866,,53.57
ST3X6,999,,268.63
ST3X8,608,,170.54
ST4X10,1177,,135.51
ST4X12,1416,,94.6
ST4X14,855,,65.83
ST4X4,267,,509.21
ST4X6,882,,341.19
ST4X8,434,,223.79
THWLS250,4963,,385.62
THWLS300,3911,,461.61
THWLS350,3491,,536.44
THWLS400,2755,,612
THWLS500,7334,,761.55
CCPVC13,17475,,7.83
CCPVC19,19795,,13.54
CCPVC25,8329,,22.52
CHALUPAPVC,14972,,5.53
CHALUPAPVCGRIS,8879,,6.14
CONPVC102,315,,91.57
CONPVC13,13072,,3.11
CONPVC13L,8409,,2.13
CONPVC19,9806,,4.14
CONPVC19L,7621,,2.92
CONPVC25,10806,,5.88
CONPVC25L,4961,,4.06
CONPVC32,4030,,7.72
CONPVC32L,3175,,6.06
CONPVC38,3879,,11.67
CONPVC38L,1702,,6.94
CONPVC51,3359,,15.4
CONPVC51L,870,,10.81
CONPVC63,777,,38.01
CONPVC76,505,,53.57
COPPVC102,94,,79.25
COPPVC13,3624,,3.89
COPPVC13L,2062,,2.75
COPPVC19,5412,,6.66
COPPVC19L,1757,,3.75
COPPVC25,2414,,8.26
COPPVC25L,2435,,5.2
COPPVC32,2067,,10.89
COPPVC32L,1067,,6.71
COPPVC38,1256,,14.84
COPPVC38L,405,,8.87
COPPVC51,388,,23.32
COPPVC51L,315,,14.36
COPPVC63,552,,34.64
COPPVC76,246,,62.92
CPVC102,378,,175.08
CPVC13,8808,,4.31
CPVC13L,6179,,3.15
CPVC19,8159,,6.11
CPVC19L,8046,,4.52
CPVC25,8499,,10.89
CPVC25L,4784,,7.82
CPVC32,2960,,20.21
CPVC32L,1795,,14.1
CPVC38,2575,,28.23
CPVC38L,1461,,21.37
CPVC51,2436,,49
CPVC51L,917,,31.99
CPVC63,420,,74.84
CPVC76,455,,108.66
TPVC102,1411,,242.95
TPVC13,14275,,20.16
TPVC13L,5408,,15.32
TPVC19,10458,,28.68
TPVC19L,5128,,21.52
TPVC25,5367,,37.87
TPVC25L,3243,,30.03
TPVC32,3092,,49.16
TPVC32L,646,,42.19
TPVC38,2987,,65.27
TPVC38L,555,,55.26
TPVC51,2707,,99.44
TPVC51L,534,,70.97
TPVC63,1535,,138.15
TPVC76,926,,181.03
E90101,2303,,28.8
E90101.16,37,,33.13
E90102,1637,,66.48
E90103,1874,,38.83
E90103.16,107,,41.94
E90104,1185,,80.05
E90106,322,,84.17
E90107,1315,,37.39
E90110,2423,,33.2
E90111,2454,,7
E90113,1204,,33.27
E90114,956,,46.05
E90115,493,,115.78
E90116,623,,107.98
E90117,674,,230.04
E90219,100,,414.24
E90310,2346,,47.06
E90317,211,,295.86
E90323,0,,145.44
E90328,2864,,58.4
E90329,846,,280.63
E90330,360,,553.91
E90331,29,,488.81
E90341,3,,595.77
E913ACE,405,,48.36
E913ACO,449,,48.36
E913ALM,377,,48.36
E913AMR,122,,48.15
E913AZL,228,,48.15
E913BK1,2700,,30.17
E913BK2,2712,,30.17
E913BK3,2177,,30.17
E913BN0,1828,,28.8
E913BN1,3882,,28.8
E913BN2,2101,,28.8
E913BN3,3509,,28.8
E913CHM,740,,48.36
E913CHO,405,,48.36
E913CHT,247,,48.36
E913CRZ,381,,68.43
E913ESP,389,,48.15
E913PRS,157,,68.43
E913RBL,448,,68.43
E913RJO,172,,48.15
E913SL1,1273,,39.13
E913SL2,1466,,39.13
E913SL3,1119,,39.13
E913WGE,1015,,68.43
E92101,2695,,30.17
E92102,1214,,69.95
E92103,1788,,40.78
E92104,943,,84.02
E92106,405,,88.42
E92107,667,,39.2
E92110,3501,,34.86
E92111,3077,,7.43
E92113,1094,,35.01
E92114,897,,48.36
E92115,395,,121.69
E92116,644,,113.18
E92310,2403,,49.37
E92329,522,,304.17
E92330,299,,591.45
E93101,1069,,36.23
E93102,581,,84.02
E93103,1272,,49.08
E93104,479,,101.2
E93107,876,,47.35
E93110,2188,,41.94
E93111,932,,8.87
E93113,599,,42.08
E93114,718,,58.25
E93115,543,,146.52
E93116,579,,136.34
E93310,1681,,59.41
E93330,46,,600.32
65052,1,,35.65
65053,0,,29.08
65054,1,,43.02
65056,0,,55.87
65057,1,,23.75
65058,0,,41.94
65061,0,,4.98
65062,0,,7.43
65063,0,,29.08
65064,1,,39.91
65066,0,,112.97
65125RM,347,,51.03
65151,143,,20.57
65152,60,,35.65
65153,269,,29.08
65154,30,,43.02
65156,156,,55.87
65157,18,,23.75
65158,1,,41.94
65160,160,,20.57
65161,346,,4.98
65162,56,,7.43
65163,0,,29.08
65164,11,,39.91
65166,0,,112.97
65170,63,,35.65
655MA,0,,45.19
655RM1,398,,20.57
655RM2,379,,20.57
655RM3,996,,20.57
655RN,2,,20.57
BIK-1,9,,3214.37
BIK-2,6,,3464.69
BOT1,36,,590.38
BPA1,30,,583.64
BTC10,10,,1236.09
CE1,31,,815.06
CH-2,13,,1001.96
DAV3,12,,920.99
ECO1,31,,1551.18
INK-1,26,,1522.84
MOBI1,6,,4047.65
PT1,18,,917.61
SK1,4,,8673.53
SKP4,6,,2433.04
TAC1,1,,1907.44
TC1,4,,2692.8
TCE16,6,,466.23
TEC1,31,,556.65
TEC3,29,,647.73
TO1,6,,2695.51
TOBI1,10,,677.42
602150030,2,,1424.96
602150022,5,,438.73
602150023,1,,1697.45
602150029,4,,613.73
602150017,0,,723.73
602150035,5,,1249.34
602150031,5,,1644.33
602150032,2,,1358.09
602150033,1,,920.59
602150034,0,,2893.66
602250004,8,,388.74
602250005,14,,273.74
602250024,2,,578.73
602250025,0,,1052.47
602250026,4,,1631.2
602250027,0,,1657.46
602250031,3,,4274.87
602250030,0,,833.1
602250028,2,,1326.21
602250029,0,,1441.21
602250032,4,,548.11
602990041,19,,369.37
602990042,13,,98.74
602990076,36,,91.87
602350004,0,,145
602350008,5,,198.74
602350019,0,,120.62
602350020,0,,221.25
602350021,16,,186.25
602350024,0,,5874.82
602350025,0,,4687.36
602350026,0,,3726.76
602350027,0,,28498.52
602450013,0,,1739.95
602450015,4,,1831.2
602450011,16,,1744.33
602450014,0,,1567.46
602450002,8,,438.73
602450004,0,,1753.69
602450008,0,,1553.08
602450009,0,,1476.21
602800000,2,,361.86
602800001,0,,434.37
602800002,2,,337.5
602800006,0,,603.11
602800007,0,,1326.21
602350028,0,,395.26
602350029,3,,1882.45
602800009,0,,2082.44
602800010,1,,1315.58
350990105,44,,73.12
350990107,321,,57.5
350990106,1,,57.5
350990108,1,,30
350990118,0,,8.75
350100101,126,,168.74
350200103,114,,279.37
350200104,57,,311.86
350200105,90,,205.61
350300100,453,,221.87
350100103,156,,281.24
350200159,0,,621.86
350200151,28,,201.25
350200152,87,,274.99
999990312,52,,245.61
999990306,2,,150.62
999990313,0,,113.12
999990314,2,,208.74
OS82051,52,,35.91
OS82053,83,,35.91
OS85933,45,,22.89
OS85934,29,,22.89
OS84733,76,,41.79
OS84734,31,,41.79
OS85046,51,,64.05
OS85047,4,,64.05
OS85886,300,,41.16
OS85897,114,,41.37
OS84729,3,,155.19
OS84730,32,,229.74
OS84731,21,,308.07
OS84732,8,,414.12
OS85053,17,,85.89
OS85054,32,,89.04
OS85055,4,,89.04
OS85056,3,,89.04
OS85050,100,,95.13
OS85051,319,,95.13
OS85052,44,,70.14
OS21671,0,,86.94
OS87900,3,,230.79
OS85915,17,,46.41
OS85916,4,,62.37
OS82874,3,,209.58
OS82875,1,,324.24
OS86392,7,,365.61
OS86393,1,,393.12
OS86394,7,,663.6
OS86395,0,,643.65
OS86396,3,,884.31
OS86397,2,,1031.94
OS82882,21,,146.37
OS82883,7,,146.37
OS82884,30,,354.9
OS82885,29,,354.9
OS82886,118,,480.27
OS82887,1,,480.27
OS85291,78,,146.16
OS85292,63,,156.45
OS85293,38,,355.32
OS85294,31,,355.32
OS85295,7,,480.48
OS85296,8,,480.27
OS86383,2,,2118.69
OS86384,6,,2525.46
OS86385,7,,2731.26
OS86386,2,,3956.4
OS86682,0,,1659.21
OS86684,0,,3070.41
OS86536,3,,2485.35
OS85341,0,,4374.09
OS86549,0,,2251.41
OS85279,10,,174.09
OS85280,1,,174.09
OS85281,0,,174.09
OS86446,181,,141.75
OS85282,6,,163.38
OS85283,10,,194.67
OS85284,0,,241.92
OS85285,4,,194.67
OS86452,1443,,196.56
OS86453,261,,196.56
OS85287,0,,306.39
OS85288,0,,290.22
OS85289,0,,281.61
OS85290,1,,291.69
OS86516,8,,4195.17
OS86425,9,,4680.27
OS86426,13,,5771.43
OS86427,0,,6789.93
OS86428,0,,9471.84
OS86510,252,,198.87
OS86398,1120,,198.87
OS86399,79,,198.87
OS86512,21,,297.57
OS86400,1074,,297.57
OS86401,119,,297.57
OS86402,107,,362.04
OS86403,48,,362.04
OS85276,1,,837.9
OS86416,3,,862.47
OS85274,28,,739.41
OS85275,0,,765.66
OS83242,22,,765.66
OS85336,0,,1354.08
OS85337,3,,1354.08
OS86569,2,,862.89
817VBOX,191,,55.07
2887BOX,1659,,60.11
2867BOX,2168,,42.35
222BOX,429,,83.11
1709BOX,358,,41.98
5132V,928,,9.96
5132W,2289,,9.96
2131V,145,,7.93
93101BOX,572,,64.4
93111BOX,422,,53.43
PJS26W,1207,,34.56
DAL06PC1,0,,292.55
TR5249B,247,,1287.87
VGF15V,188,,264.92
MGF15W,947,,264.92
SPU01B,12,,1186.75
1176V,73,,302.72
WIU1,462,,218.4
S1962,2035,,49.29
1113SP,1195,,91.63
CWP100,245,,33.41
CWP112,124,,46.79
CWP120,9424,,19.59
CWP200,62,,55.52
CWP340,1772,,24.42
CXWP120,260,,32.95
TWP100,295,,55.69
TWP112,68,,95.38
TWP114,621,,74.26
TWP120,9754.52,,29.82
TWP200,40,,136.1
TWP340,2146.5,,36.61
WDCE1700BK,3787,,16.7
80565C,1002,,43.49
82600,1345,,56.52
82602,146,,73.55
7311,568,,90.23
7310B,339,,102.89
7410B,469,,320.34
7411,369,,286.57
5274,371,,64.85
MGS,165,,45.21
IG5262RN,1134,,108.3
AHIGPJ8,273,,31.1
5250M,4887,,55.47
7808U,177,,286.14
CWL615C,266,,302.43
CWL615R,143,,228.21
CWL615P,397,,165.82
CWL515C,107,,285.96
CWL515P,120,,157.69
CWL515R,134,,222.45
6269,356,,168.85
AH5266,283,,133
AH2135,430,,89.69
AH2140,280,,89.69
AH2155,423,,89.69
AH23,794,,89.69
115052,206,,304.51
5250WP,1014,,183.9
TR7755W-BOX,11,,424.32
450,3668,,15.61
4111,5483,,12.62
430/431,4923,,35.22
462C,5641,,20.85
WD6503T,528,,143.64
WD6504T,668,,174.34
WD30E04F,818,,169.27
CCR02EN,829,,127.98
CCR02SN,355,,127.98
2221,3185,,217.61
2232,191,,1356.75
1006201W,8351,,19.45
1006202W,15761,,19.45
1006203W,3936,,19.45
1006204NW,760,,19.45
1006204W,11428,,19.45
1006206W,5038,,19.45
1006207W,697,,19.45
1006211W,26745,,20.94
1006211WP,1057,,41.31
1006213W,8962,,27.89
1006214W,642,,62.39
1006221W,892,,23.81
1006230W,854,,34.56
1006243W,3766,,20.44
1006248W,23020,,21.12
1006249W,3901,,21.12
1006263W,423,,80.5
1006264W,865,,100.64
1006265W,643,,36.87
1006270W,185,,113.71
1006288W,3996,,27.17
1006288WP,21608,,45.36
100-6289CSW,107,,367.08
100BUZZW,331,,62.72
100USBW,440,,152.31
1006201V,736,,19.45
1006202V,1076,,19.45
1006203V,1440,,19.45
1006204NV,368,,19.45
1006204V,1040,,19.45
1006206V,1321,,19.45
1006207V,582,,19.45
1006211V,1164,,20.94
1006211VLED,234,,42.26
1006211VP,570,,41.31
1006213V,1023,,27.89
1006213VLED,290,,48.31
1006214V,342,,62.39
1006221V,640,,23.81
1006221VLED,35,,46.29
1006230V,558,,34.56
1006243V,390,,20.44
1006248V,1328,,21.12
1006249V,453,,21.12
1006264V,303,,100.64
1006265V,467,,36.87
1006270V,184,,113.71
1006288V,1031,,27.17
1006288VP,870,,45.36
100BUZZV,258,,62.72
100USBV,175,,152.31
1006201B,663,,19.45
1006202B,755,,19.45
1006203B,1002,,19.45
1006204B,702,,19.45
1006204NB,865,,19.45
1006206B,643,,19.45
1006207B,481,,19.45
1006201CH,658,,28.38
1006202CH,478,,28.38
1006203CH,599,,28.38
1006204CH,556,,28.38
1006204NCH,485,,28.38
1006206CH,573,,28.38
1006207CH,606,,28.38
1006201S,1095,,28.38
1006202S,2080,,28.38
1006203S,1046,,28.38
1006204NS,492,,28.38
1006204S,1033,,28.38
1006206S,549,,28.38
1006207S,681,,28.38
WDC0704P,342,,23
WDC0808P,5902,,28.81
WDC1010P,92,,45.12
WDC1010S,604,,56.94
WDC1510S,540,,158.98
WDC1715S,218,,175.63
WDC2217S,179,,326.66
WDC3227S,277,,794.49
WDL0808P,932,,27.53
WDL1010P,572,,41.24
WDL1010S,395,,53.44
WDL1510S,348,,108.82
WDL1715S,399,,146.96
WDL2217S,503,,218.45
WDL3227S,396,,574.84
25313-30,72,,353.81
2531331,155,,353.81
25251-30,940,,82.79
25201-30,2912,,30.34
25101-30,7714,,23.18
2525131,1469,,82.79
2520131,4332,,30.34
2510131,3809,,23.18
25601-30,876,,22.39
25611-30,4979,,22.39
25612-30,4741,,22.39
25613-30,2847,,22.39
2561430,1433,,46.98
25600-30,1701,,22.39
25424-60,7717,,49.74
2561131,2338,,22.39
25612-31,3269,,22.39
2561331,2454,,22.39
2561431,116,,46.98
2560031,1025,,22.39
2542461,1992,,49.74
2560131,1988,,22.39
25150-30,1399,,26.82
2515031,1270,,26.82
25801-30,1525,,7.65
2580131,476,,7.65
25800-30,1328,,7.65
2580031,1908,,7.65
25476-30,1373,,30.76
2548230,359,,92.31
25480-30,1797,,26.82
2547631,794,,30.76
25482-31,574,,92.31
25480-31,1014,,26.82
25422-30,5566,,23.87
25424-30,2026,,37.3
25425-30,38,,237.23
2542231,3564,,23.87
2542431,1243,,37.3
2542531,116,,271.43
25806-30,220,,62.77
2580631,644,,62.77
25204-30,457,,32.03
25104-30,367,,25.57
2520431,1472,,32.03
2510431,682,,25.57
25004-39,996,,24.86
25160-30,642,,29.08
2516031,340,,29.08
25806-38,1057,,69.06
2601097-030,104,,252.83
2601097-038,133,,280.93
2600700-030,2177,,14.98
2600700-038,971,,16.63
2600012-030,116,,29.91
2600012-038,94,,33.24
2600013-030,180,,42.75
2600013-038,203,,47.5
2600112-030,100,,33.24
2600112-038,107,,36.95
2600113-030,43,,47.5
2600113-038,78,,52.78
2600313-030,236,,265.86
2600313-038,128,,295.39
2600101-030,3902,,34.21
2600101-038,2154,,38
2600104-030,178,,69.47
2600104-038,292,,77.2
2600201-030,3921,,44.76
2600201-038,2347,,49.72
2600204-030,315,,85.61
2600204-038,335,,95.12
2600251-030,460,,98.94
2600251-038,215,,109.94
2600600-030,766,,35.81
2600600-038,251,,37.69
2600600-130,288,,35.81
2600600-138,201,,37.69
2600611-030,1377,,35.81
2600611-033,446,,48.25
2600611-034,357,,48.25
2600611-035,396,,48.25
2600611-038,82,,37.69
2600611-062,204,,39.79
2600611-065,283,,39.79
2600611-066,345,,48.25
2600611-071,181,,48.25
2600611-097,271,,39.79
2600611-110,489,,48.25
2600611-130,463,,35.81
2600611-138,353,,37.69
2600612-030,1708,,35.81
2600612-033,293,,48.25
2600612-034,324,,48.25
2600612-035,390,,48.25
2600612-038,486,,37.69
2600612-062,363,,39.79
2600612-065,269,,39.79
2600612-066,403,,48.25
2600612-071,363,,48.25
2600612-097,296,,39.79
2600612-110,269,,48.25
2600612-130,376,,35.81
2600612-138,349,,37.69
2600613-030,1294,,35.81
2600613-033,364,,48.25
2600613-034,659,,48.25
2600613-035,264,,48.25
2600613-038,208,,37.69
2600613-062,175,,39.79
2600613-065,249,,39.79
2600613-066,343,,48.25
2600613-071,52,,48.25
2600613-097,359,,39.79
2600613-110,384,,48.25
2600613-130,376,,35.81
2600613-138,741,,37.69
2600150-030,622,,44.52
2600150-038,303,,49.46
2600160-030,210,,77.84
2600160-038,236,,86.48
2600800-030,450,,11.28
2600801-030,257,,12.1
2600801-038,238,,13.45
2600476-030,366,,37.2
2600476-038,264,,41.31
2600480-030,619,,29.18
2600480-038,318,,32.43
2600544-030,346,,98.84
2600544-038,207,,109.82
2600422-030,3662,,37.73
2600422-038,2485,,41.91
2600424-030,1635,,40.42
2600424-038,838,,44.46
2600425-030,16,,289.49
2600425-038,50,,349.61
2600426-133,292,,58.15
2600454-030,108,,370.45
2600454-038,99,,411.62
2600806-030,284,,72.31
2600806-038,279,,80.36
25101-38,4415,,25.49
25104-38,597,,28.1
25150-38,1076,,29.51
2516038,543,,31.99
25201-38,4375,,33.45
25204-38,983,,35.23
2525138,1022,,91.06
25313-38,161,,389.19
25422-38,3618,,26.26
25423-30,2528,,12.79
2542331,4109,,12.79
25423-38,520,,14.06
25424-38,497,,40.27
25425-38,388,,276.04
2542560,1,,242.62
2542561,186,,277.61
25426-59,248,,55.48
25454-38,501,,391
25454-60,332,,359.07
25476-38,1304,,33.84
25480-38,1623,,29.51
2548238,747,,101.07
25600-57,100,,23.58
25600-63,1319,,32.23
2560064,1500,,32.23
2560069,207,,23.58
2560076,535,,49.47
2560077,227,,49.47
2560163,872,,32.23
2560164,597,,32.23
2560169,335,,23.58
2560176,500,,49.47
2560177,95,,49.47
25611-56,288,,23.58
25611-57,316,,23.58
25611-58,260,,23.58
25611-63,775,,32.23
25611-64,5104,,32.23
25611-69,784,,23.58
2561176,586,,49.47
2561177,461,,49.47
25612-56,303,,23.58
25612-57,237,,23.58
25612-58,269,,23.58
25612-63,205,,32.23
25612-64,920,,32.23
25612-69,741,,23.58
2561276,691,,49.47
2561277,700,,49.47
25613-56,299,,23.58
25613-57,253,,23.58
25613-58,261,,23.58
25613-59,827,,24.28
25613-63,884,,32.23
25613-64,778,,32.23
25613-69,1074,,23.58
2561376,617,,49.47
2561377,386,,49.47
25700-30,3912,,10.53
2570031,2027,,10.53
25700-38,1996,,11.5
25800-38,1052,,8.41
25801-38,610,,8.41
TFLEX06,452,,17.37
TFLEX08,794,,21.35
TFLEX09,8059.5,,16.54
TFLEX102,313,,265.11
TFLEX13,7722,,21.65
TFLEX19,8391.4,,26.13
TFLEX25,4466.5,,37.41
TFLEX32,1592,,60.81
TFLEX38,1580,,90.78
TFLEX51,1557,,107.09
TFLEX63,456,,156.16
TFLEX76,356,,192.84
TLIC09,8458.5,,39.66
TLIC102,515,,877.48
TLIC13,5533.8,,50.68
TLIC13A,0,,55.75
TLIC13R,0,,55.75
TLIC19,6482.5,,58.06
