sku,regular_price
TPVC32L,23.67
TPVC38,39.6
TPVC38L,30.46
TPVC51,60.33
TPVC51L,39.46
TPVC63,85.74
TPVC76,110.09
E90101,24.02
E90101.16,27.68
E90102,55.57
E90103,32.48
E90103.16,35.06
E90104,66.97
E90106,70.42
E90107,31.26
E90110,27.75
E90111,5.88
E90113,27.82
E90114,38.51
E90115,96.8
E90116,90.28
E90117,192.39
E90219,346.42
E90310,39.37
E90317,247.39
E90323,121.61
E90328,48.83
E90329,234.7
E90330,463.23
E90331,408.73
E90341,498.22
E913ACE,40.44
E913ACO,40.44
E913ALM,40.44
E913AMR,40.3
E913AZL,40.3
E913BK1,25.24
E913BK2,25.24
E913BK3,25.24
E913BN0,24.02
E913BN1,24.02
E913BN2,24.02
E913BN3,24.02
E913CHM,40.44
E913CHO,40.44
E913CHT,40.44
E913CRZ,57.22
E913ESP,40.3
E913PRS,57.22
E913RBL,57.22
E913RJO,40.3
E913SL1,32.7
E913SL2,32.7
E913SL3,32.7
E913WGE,57.22
E92101,25.24
E92102,58.44
E92103,34.06
E92104,70.27
E92106,73.93
E92107,32.77
E92110,29.11
E92111,6.17
E92113,29.26
E92114,40.44
E92115,101.75
E92116,94.65
E92310,41.23
E92329,254.34
E92330,494.56
E93101,30.33
E93102,70.27
E93103,41.09
E93104,84.61
E93107,39.58
E93110,35.06
E93111,7.46
E93113,35.21
E93114,48.69
E93115,122.55
E93116,114.01
E93310,49.69
E93330,502.02
65052,28.04
65053,22.87
65054,33.92
65056,44.1
65057,18.72
65058,33.06
65061,3.87
65062,5.81
65063,22.87
65064,31.41
65066,89.06
65125RM,42.67
65151,16.21
65152,28.04
65153,22.87
65154,33.92
65156,44.1
65157,18.72
65158,33.06
65160,16.21
65161,3.87
65162,5.81
65163,22.87
65164,31.41
65166,89.06
65170,28.04
655MA,37.79
655RM1,17.21
655RM2,17.21
655RM3,17.21
655RN,17.21
BIK-1,2335.99
BIK-2,2873.57
BOT1,468.54
BPA1,468.54
BTC10,1082.05
CE1,496.69
CH-2,1307.75
DAV3,621.37
ECO1,977.97
INK-1,1072
MOBI1,3173.2
PT1,729.96
SK1,6604.46
SKP4,1682.45
TAC1,1673.07
TC1,2490.16
TCE16,394.14
TEC1,440.39
TEC3,590.53
TO1,2336.66
TOBI1,549.65
602150030,1424.96
602150022,438.74
602150023,1697.45
602150029,613.73
602150017,723.73
602150035,1249.34
602150031,1644.33
602150032,1358.08
602150033,920.6
602150034,2893.66
602250004,388.74
602250005,273.74
602250024,578.73
602250025,1052.47
602250026,1631.2
602250027,1657.45
602250031,4274.87
602250030,833.1
602250028,1326.21
602250029,1441.21
602250032,548.11
602990041,369.36
602990042,98.75
602990076,91.87
602350004,145
602350008,198.74
602350019,120.62
602350020,221.24
602350021,186.24
602350024,5874.82
602350025,4687.36
602350026,3726.76
602350027,28498.52
602450013,1739.95
602450015,1831.2
602450011,1744.32
602450014,1567.45
602450002,438.74
602450004,1753.7
602450008,1553.08
602450009,1476.21
602800000,361.86
602800001,434.36
602800002,337.49
602800006,603.11
602800007,1326.21
602350028,186.87
602350029,1882.44
602800009,2082.44
602800010,1315.59
350990105,73.12
350990107,57.5
350990106,57.5
350990108,30
350990118,8.75
350100101,168.74
350200103,279.37
350200104,311.87
350200105,205.62
350300100,221.87
350100103,281.24
350200159,621.86
350200151,201.24
350200152,274.99
999990312,245.62
999990306,150.62
999990313,113.12
999990314,208.74
OS82051,31.8
OS82053,31.8
OS85933,60.4
OS85934,24.6
OS84733,88.4
OS84734,59
OS85046,114.4
OS85047,114.4
OS85886,35
OS85897,35
OS84729,152.2
OS84730,276.6
OS84731,358.8
OS84732,405.8
OS85053,119
OS85054,117.2
OS85055,119
OS85056,119
OS85050,83.8
OS85051,83.8
OS85052,83.8
OS21671,80.8
OS87900,234.8
OS85915,59
OS85916,59
OS82874,205.2
OS82875,306.72
OS86392,445.4
OS86393,445.4
OS86394,628
OS86395,628
OS86396,966
OS86397,966
OS82882,169
OS82883,169
OS82884,410.6
OS82885,410.6
OS82886,555.4
OS82887,555.4
OS85291,169
OS85292,169
OS85293,410.6
OS85294,410.6
OS85295,555.4
OS85296,555.4
OS86383,2004.6
OS86384,2231
OS86385,2584.2
OS86386,3743.4
OS86682,1811.4
OS86684,2994.8
OS86536,2753.2
OS85341,4588.8
OS86549,2173.6
OS85279,145
OS85280,164.8
OS85281,227
OS86446,164.8
OS85282,154.6
OS85283,184.2
OS85284,289.8
OS85285,184.2
OS86452,228.8
OS86453,228.8
OS85287,276
OS85288,434.8
OS85289,276
OS85290,276
OS86516,4178.2
OS86425,4661.2
OS86426,5748
OS86427,6692.6
OS86428,8891.6
OS86510,150.8
OS86398,152.8
OS86399,193.2
OS86512,694.4
OS86400,277.8
OS86401,219.8
OS86402,338.2
OS86403,338.2
OS85276,966
OS86416,966
OS85274,797
OS85275,797
OS83242,797
OS85336,1617.6
OS85337,1617.6
OS86569,1038.6
817VBOX,27.34
2887BOX,38.32
2867BOX,25.99
222BOX,52.98
1709BOX,25.76
5132V,5.91
5132W,5.91
2131V,5.04
93101BOX,41.02
93111BOX,34.03
PJS26W,22.01
DAL06PC1,211.24
TR5249B,812.29
VGF15V,162.68
MGF15W,129.8
SPU01B,716.35
1176V,200.23
WIU1,125.17
S1962,31.39
1113SP,61.26
CWP100,19.09
CWP112,26.73
CWP120,11.19
CWP200,31.73
CWP340,13.95
CXWP120,18.82
TWP100,28.64
TWP112,49.04
TWP114,38.18
TWP120,15.33
TWP200,69.98
TWP340,18.82
WDCE1700BK,10.66
80565C,23.57
82600,35.33
82602,45.96
7311,56.96
7310B,64.95
7410B,202.21
7411,180.88
5274,29.69
MGS,16.54
IG5262RN,63.55
AHIGPJ8,12.85
5250M,29.84
7808U,180.69
CWL615C,194.51
CWL615R,144.05
CWL615P,106.64
CWL515C,183.91
CWL515P,101.42
CWL515R,140.41
6269,108.59
AH5266,71.86
AH2135,57.14
AH2140,57.14
AH2155,57.14
AH23,57.14
115052,190.38
5250WP,105.39
TR7755W-BOX,297.9
450,8.47
4111,7.77
430/431,19.87
462C,12.83
WD6503T,90.83
WD6504T,105.46
WD30E04F,107.03
CCR02EN,56.05
CCR02SN,56.05
2221,103.46
2232,703.68
1006201W,13.05
1006202W,13.05
1006203W,13.05
1006204NW,13.05
1006204W,13.05
1006206W,13.05
1006207W,13.05
1006211W,14.04
1006211WP,27.7
1006213W,18.71
1006214W,41.83
1006221W,15.96
1006230W,23.17
1006243W,13.71
1006248W,14.16
1006249W,14.16
1006263W,53.98
1006264W,67.48
1006265W,24.72
1006270W,76.25
1006288W,18.22
1006288WP,30.41
100-6289CSW,246.15
100BUZZW,42.06
100USBW,102.13
1006201V,13.05
1006202V,13.05
1006203V,13.05
1006204NV,13.05
1006204V,13.05
1006206V,13.05
1006207V,13.05
1006211V,14.04
1006211VLED,28.34
1006211VP,27.7
1006213V,18.71
1006213VLED,32.39
1006214V,41.83
1006221V,15.96
1006221VLED,31.04
1006230V,23.17
1006243V,13.71
1006248V,14.16
1006249V,14.16
1006264V,67.48
1006265V,24.72
1006270V,76.25
1006288V,18.22
1006288VP,30.41
100BUZZV,42.06
100USBV,102.13
1006201B,13.05
1006202B,13.05
1006203B,13.05
1006204B,13.05
1006204NB,13.05
1006206B,13.05
1006207B,13.05
1006201CH,19.03
1006202CH,19.03
1006203CH,19.03
1006204CH,19.03
1006204NCH,19.03
1006206CH,19.03
1006207CH,19.03
1006201S,19.03
1006202S,19.03
1006203S,19.03
1006204NS,19.03
1006204S,19.03
1006206S,19.03
1006207S,19.03
WDC0704P,14.55
WDC0808P,18.21
WDC1010P,27.3
WDC1010S,36
WDC1510S,100.54
WDC1715S,111.06
WDC2217S,206.57
WDC3227S,480.56
WDL0808P,17.41
WDL1010P,26.08
WDL1010S,33.8
WDL1510S,68.81
WDL1715S,92.94
WDL2217S,138.14
WDL3227S,363.51
25313-30,218.57
2531331,218.57
25251-30,60.17
25201-30,22.05
25101-30,16.85
2525131,60.17
2520131,22.05
2510131,16.85
25601-30,16.27
25611-30,16.27
25612-30,16.27
25613-30,16.27
2561430,25.16
25600-30,16.27
25424-60,36.14
2561131,16.27
25612-31,16.27
2561331,16.27
2561431,25.16
2560031,16.27
2542461,36.14
2560131,16.27
25150-30,19.49
2515031,19.49
25801-30,5.56
2580131,5.56
25800-30,5.56
2580031,5.56
25476-30,22.36
2548230,72.15
25480-30,19.49
2547631,22.36
25482-31,72.15
25480-31,19.49
25422-30,17.35
25424-30,27.12
25425-30,199.21
2542231,17.35
2542431,27.12
2542531,199.21
25806-30,49.05
2580631,49.05
25204-30,23.28
25104-30,18.58
2520431,23.28
2510431,18.58
25004-39,18.07
25160-30,21.14
2516031,21.14
25806-38,53.97
2601097-030,191.73
2601097-038,213.03
2600700-030,12.2
2600700-038,13.56
2600012-030,23.51
2600012-038,26.12
2600013-030,33.58
2600013-038,37.31
2600112-030,26.12
2600112-038,29.02
2600113-030,37.31
2600113-038,41.46
2600313-030,216.67
2600313-038,240.75
2600101-030,26.87
2600101-038,29.86
2600104-030,51.17
2600104-038,56.86
2600201-030,35.16
2600201-038,39.06
2600204-030,63.05
2600204-038,70.06
2600251-030,77.73
2600251-038,86.37
2600600-030,29.19
2600600-038,32.43
2600600-130,30.72
2600600-138,30.72
2600611-030,29.19
2600611-033,39.33
2600611-034,39.33
2600611-035,39.33
2600611-038,32.43
2600611-062,32.43
2600611-065,32.43
2600611-066,39.33
2600611-071,39.33
2600611-097,32.43
2600611-110,39.33
2600611-130,30.72
2600611-138,30.72
2600612-030,29.19
2600612-033,39.33
2600612-034,39.33
2600612-035,39.33
2600612-038,32.43
2600612-062,32.43
2600612-065,32.43
2600612-066,39.33
2600612-071,39.33
2600612-097,32.43
2600612-110,39.33
2600612-130,30.72
2600612-138,30.72
2600613-030,29.19
2600613-033,39.33
2600613-034,39.33
2600613-035,39.33
2600613-038,32.43
2600613-062,32.43
2600613-065,32.43
2600613-066,39.33
2600613-071,39.33
2600613-097,32.43
2600613-110,39.33
2600613-130,30.72
2600613-138,30.72
2600150-030,34.98
2600150-038,38.87
2600160-030,57.33
2600160-038,63.7
2600800-030,8.87
2600801-030,9.51
2600801-038,10.56
2600476-030,30.3
2600476-038,33.67
2600480-030,23.79
2600480-038,26.43
2600544-030,80.55
2600544-038,89.5
2600422-030,30.74
2600422-038,34.16
2600424-030,32.86
2600424-038,36.15
2600425-030,256.56
2600425-038,285.07
2600426-133,47.39
2600454-030,280.92
2600454-038,312.12
2600806-030,63.38
2600806-038,70.41
25101-38,18.53
25104-38,20.43
25150-38,21.45
2516038,23.25
25201-38,24.32
25204-38,25.61
2525138,66.19
25313-38,240.43
25422-38,19.09
25423-30,14.36
2542331,14.36
25423-38,15.8
25424-38,29.27
25425-38,220.21
2542560,203.74
2542561,203.74
25426-59,40.32
25454-38,288.36
25454-60,272.01
25476-38,24.59
25480-38,21.45
2548238,78.98
25600-57,17.14
25600-63,23.43
2560064,23.43
2560069,17.14
2560076,35.95
2560077,35.95
2560163,23.43
2560164,23.43
2560169,17.14
2560176,35.95
2560177,35.95
25611-56,17.14
25611-57,17.14
25611-58,17.14
25611-63,23.43
25611-64,23.43
25611-69,17.14
2561176,35.95
2561177,35.95
25612-56,17.14
25612-57,17.14
25612-58,17.14
25612-63,23.43
25612-64,23.43
25612-69,17.14
2561276,35.95
2561277,35.95
25613-56,17.14
25613-57,17.14
25613-58,17.14
25613-59,17.65
25613-63,23.43
25613-64,23.43
25613-69,17.14
2561376,35.95
2561377,35.95
25700-30,7.65
2570031,7.65
25700-38,8.36
25800-38,6.11
25801-38,6.11
TFLEX06,8.6
TFLEX08,10.56
TFLEX09,8.18
TFLEX102,131.16
TFLEX13,10.7
TFLEX19,12.93
TFLEX25,18.51
TFLEX32,30.08
TFLEX38,44.91
TFLEX51,52.98
TFLEX63,77.26
TFLEX76,95.41
TLIC09,21.26
TLIC102,470.29
TLIC13,27.18
TLIC13A,37.64
TLIC13R,37.64
TLIC19,31.12
TLIC25,47.37
TLIC32,82.44
TLIC38,118.55
TLIC51,154.46
TLIC63,244.5
TLIC76,334.48
TLIFLEX19,19.03
COPLE102PG,252.06
COPLE13PG,4.31
COPLE19PG,5.9
COPLE25PG,9.9
COPLE32PG,21.44
COPLE38PG,24.16
COPLE51PG,27.54
COPLE63PG,67.22
COPLE76PG,102.34
CPD13,10.94
CPD19,15.23
CPD25,33.44
CPD32,58.65
CPD38,67.76
CPD51,103.16
CPG102,840.53
CPG13,18.22
CPG19,25.09
CPG25,41.75
CPG32,72.66
CPG38,83.98
CPG51,153.82
CPG63,355.03
CPG76,436.17
TPD13,45.4
TPD13A,34.72
TPD19,60.54
TPD25,109.5
TPD32,144.12
TPD38,167.31
TPD51,212.71
TPG102,1298.07
TPG13,80.05
TPG19,100.68
TPG25,152.67
TPG32,206.68
TPG38,247.28
TPG51,367.88
TPG63,702.61
TPG76,883.93
CL40102,337.29
CL4013,10.79
CL4019,16.6
CL4025,22.07
CL4032,33.74
CL4038,41.23
CL4051,62.51
CL4063,168.35
CL4076,209.85
TC40102,1814.27
TC4013,141.75
TC4019,188.95
TC4025,279.15
TC4032,379.53
TC4038,453.55
TC4051,609.05
TC4063,965.29
TC4076,1263.4
POLFLEX09,3.95
POLFLEX13,4.66
POLFLEX13CG,5.2
POLFLEX13NG,7.86
POLFLEX13R,7.86
POLFLEX13V,7.86
POLFLEX19,7.9
POLFLEX19AZ,11.74
POLFLEX19CG,8.61
POLFLEX19R,11.74
POLFLEX19V,11.74
POLFLEX25,12.44
POLFLEX25CG,13.07
POLFLEX25NR,12.44
POLFLEX32,11.5
POLFLEX32L,19.72
POLFLEX38L,24.57
POLIFLEX09R,4.46
POLIFLEX1/4R,2.82
POLIFLEX13R,6.65
POLIFLEX19R,8.61
POLIFLEX38R,19.09
POL13,2.72
POL19,4.3
POL25,6.46
POL32,15.11
POL38,19.79
POL51,28.32
CPE1/0,116.01
CPE2,79.44
CPE2/0,143.2
CPE3/0,186.55
CPE4,52.47
CPE4/0,222.65
CPE6,39.99
CPE8,26.42
IK2X10,28.56
IK2X12,18.33
IK2X14,12.46
IK2X16,8.74
IK2X18,6.36
IK2X4,152.43
IK2X6,73.76
IK2X8,47.95
IK3X10,41.19
IK3X12,25.76
IK3X14,17.39
IK3X16,12.26
IK3X18,8.74
IK3X4,212.37
IK3X6,107.19
IK3X8,69.25
IK4X10,53.84
IK4X12,30.2
IK4X14,22.72
IK4X16,15.56
IK4X18,11.5
IK4X2,364.9
IK4X4,254.04
IK4X6,140.29
IK4X8,92.05
KMD11,886.06
KMD12,1164.34
KMD13,886.06
KMD14,746.92
767546,340.6
KDT8900,168.29
KLD-02-LED,1919.15
KLDM-50,2243.93
KPA11,1596.27
KPA12,1860.04
767544,270.6
767540,168.17
713101,64.96
KOBALIGHTACCS,44.88
713107,153.53
713103,146.4
90113125,106.29
775774,194.87
713105,165.34
KTOAT8TACOM,1164.34
KSF-01,1178.86
733074,14.94
733076,23.07
733077,44.89
TS04NA,11.81
TS06NA,12.7
TS10NA,18.19
TS16NA,33.78
TS25NA,65.61
TS04BK,11.81
TS06BK,12.7
TS10BK,18.19
TS16BK,33.78
TS25BK,65.61
775971,2.22
7775972,2.62
CET8,2.62
775974,3.13
CET12,4.2
7775976,5.29
7775977,9.11
KCV1/0,97.43
KCV10,9.71
KCV12,6.22
KCV14,4.34
KCV16,2.89
KCV2,60.62
KCV2/0,122.07
KCV3/0,152.66
KCV4,38.72
KCV4/0,191.54
KCV6,24.9
KCV8,15.62
KPOTLS12,16.77
KPOTLS14,10.06
KPOTLS16,6.53
KPOTLS18,4.94
3.01716E+14,246
ASPAJANEIROB,466.16
ASPER4,630.4
AUSTRA42/S,2167.8
CENTAURO,1506.8
CENTAURO/CL,1722
CITI4,630.4
CITI5,707.2
CITI6,814.8
CONDESABLANCO,1322.2
CONTROLDEPAREDINDUS,123
CUARZO4,876.4
DECOLED4,738
DUBAI38,4689.2
DUBAISATINADO,3274.8
ECOSLIM4,307.4
ESPARTACH,2475.4
ESPARTASATIN,2475.4
GEMINIS10,876.4
GEMINIS12,984
GEMINIS8,799.4
HABANABCO,2306.2
HABANACH,2306.2
HERCULES56,999.4
INTER4,353.6
INTER5,415.2
INTER6,492
JANEIROBLANCO,2767.4
JANEIROCHOCOLATE,2859.6
LUMINA,937.8
LUXOR,3259.4
METRO42/S,1552.8
METROSATINADOASPA,1552.8
MYLOS6,230.6
OPORTO5-PL,1460.6
OPORTO-LA,1429.8
OPORTO-PL,1429.8
ORION8,1291.4
PETIT30/S,1322.2
PLAFON10/250,814.8
PLAFON8,738
PLATINO4,768.8
PROMETHEUS/CL,1091.6
REJILLA4,123
REJILLA5,138.4
REJILLA6,153.8
SENSOR4,645.8
SENSOR6,768.8
TIFON/S,1091.6
TIFONCHOCOLATE,1091.6
TRITON10,1122.4
TRITON12,1476
TRITON14,1660.4
TRITON16N,1891
TRITON20,2736.6
TRITON24,3736
TURBO4,338.2
TURBO5,384.4
TURBO6,430.4
VECTOR48CH,3075
VENTURY52,2475.4
VENTURY52SATIN,2475.4
VERTORSATIN,3075
VISTA4,784.2
VISTA5,876.4
VISTA6,984
TLGU5355C,35.2
TLGU5355B,52.97
TLHP2065,68.4
TLHP4065,182.6
TLT51040,70.6
TLT51065,70.6
TLT51665,92.8
TLT8965,37
TLT81865OP,87.4
TLT82065CL,53.6
TLT83665,184.8
TLT82860CL,104.8
TLDLB430,37.6
TLDLB465,37.6
TLDLB830,74.6
TLDLB865,74.6
TLDLB1330,84.4
TLDLB1365,84.4
TLDLB1730,109.6
TLDLB1765,109.6
TLDL1230,102.6
TLDL1265,102.6
TLDL1830,129.8
TLDL1865,129.8
TLPL60603665,528.2
TLCAN118CLV,85.2
TLEST220,201.8
TLRL10B,82.2
TLRL30B,202.6
TLRL50B,460.4
TLRL100B,787.2
TL901,219.6
TL031D,219.4
TL031A,219.4
TL031E,219.4
TL147,218.6
TL148,227.8
TL149,245.8
TL1267A1,218.6
TL1267B1,177.4
TL1311A,359.8
TL1311B,359.8
TL820A,210.8
TL820B,231.4
TL816C,633.2
HAL1065,102.4
TL12713SLT2D8,38.4
TL12715SLT2D8,39.2
TL12720SLT2C8,46.2
TL12720SLT2D8,46.2
TL12727SLT2C8,60.4
TL12742SLD8,123.4
TL12760SLD8,192.6
TL12775SLD8,216.8
TL1279SLT2D8,37.4
TL22075SLD8,216.8
TL5050127B,97.6
TL5050127C,97.6
TLDL10B,186.8
TLEST220LC,689
TLESTA220LO,310.2
TLESTA232F,444.8
TLGR31065CL,513.8
TLGR310S40OP,856.8
TLGU104B,25.6
TLSO118B,168.2
TLSO218B,223.6
TLT81865CLV,46.6
TLT81865OPV,46.6
TLT82065,53.6
CM1/0,117.34
CM10,11.85
CM12,7.49
CM14,5.24
CM16,3.5
CM18,2.34
CM2,73.81
CM2/0,146.98
CM3/0,184.08
CM4,47.15
CM4/0,230.61
CM6,30.36
CM8,19.02
INDSPT12,19.53
INDSPT14,10.55
INDSPT16,6.95
INDSPT18,4.39
INDST2X10,32.81
INDST2X12,21.04
INDST2X14,14.32
INDST2X16,10.02
INDST2X18,7.31
INDST3X10,47.32
INDST3X12,29.59
INDST3X14,19.97
INDST3X16,14.09
INDST3X18,10.02
INDST4X10,62.1
INDST4X12,39.3
INDST4X14,26.22
INDST4X16,18.08
INDTHW1/0,103.32
INDTHW10,10.39
INDTHW12,6.56
INDTHW14,4.67
INDTHW16,3.11
INDTHW18,2.1
INDTHW2,64.99
INDTHW2/0,129.42
INDTHW3/0,162.08
INDTHW4,41.53
INDTHW4/0,203.05
INDTHW6,26.73
INDTHW8,16.75
TB1,3469.4
KTKR9,133.8
KTKR8,133.8
KTKR7,133.8
KTKR6,133.8
KTKR5,133.8
KTKR4,133.8
KTKR3/4,133.8
KTKR31/2,133.8
KTKR3/10,137.6
KTKR30,136.6
KTKR3,133.8
KTKR25,136.6
KTKR21/2,133.8
KTKR2/10,137.6
KTKR20,133.8
KTKR2,133.8
KTKR1/8,137.6
KTKR15,133.8
KTKR1/4,137.6
KTKR1/2,133.8
KTKR12,133.8
KTKR11/2,133.8
KTKR10,133.8
KTKR1,133.8
KCF100/250,162.69
KCF10/250,33.44
KCF20/600,90.98
KCF30/250,23.58
KCF30/250NP,19.29
KCF30/600,78.82
CF5/250K,33.44
KCF60/250,55.24
KCF60/600,183.13
CF100/250,183.08
CF10/250,42.57
CF10/600,119.51
CF15/250,39.53
CF15/600,111.79
CR200,676.15
CF20/250,39.53
CF20/600,111.79
CF25/250,39.53
CF30/250,26.19
CFN30/250,20.3
CF30/600,89.34
CR350/250,1062.25
CF3/250,42.57
CF3/600,119.51
CF40/250,62.21
CF5/250,42.57
CF5/600,119.51
CF60/250,62.68
CFN60/250,39.9
CF60/600,202.77
CF6/600,119.51
NOS90,325.55
NOS80,325.55
NOS70,325.55
NOS60,161.13
NOS-6,101.5
NOS50,136.8
NOS5,101.5
NOS45,136.8
NOS40,136.8
NOS4,86.81
NOS35,136.8
NOS30,83.74
NOS3,101.5
NOS25,92.51
NOS20,98.43
NOS2,101.5
NOS15,98.43
NOS100,325.55
NOS10,101.5
NON90,131.53
NON80,131.53
NON70,131.53
NON60,49.76
NON6,26.96
NON50,49.76
NON5,40.12
NON45,49.76
NON4,39.9
NON35,49.76
NON30,23.02
NON3,40.12
NON2,41.65
NON15,25.43
NON100,164.2
NON10,27.62
NON1,41.65
KTK9,104.4
KTK8,104.4
KTK7,104.4
KTK6,104.4
KTK50,142.4
KTK5,104.4
KTK45,137.6
ABU40,132.8
KTK4,104.4
KTK35,123.4
KTK3/4,104.4
KTK31/2,104.4
KTK30,99.6
KTK3,104.4
KTK25,99.6
KTK21/2,104.4
KTK20,99.6
KTK2,104.4
KTK1/8,137.6
KTK15,104.4
KTK1/4,107.2
KTK1/2,99.6
KTK12,104.4
KTK11/2,104.4
KTK1/10,113.8
KTK10,104.4
KTK1,104.4
TPS30,143.2
TPLCZH,1858
TPLCZ600,1736.6
TPLCR400,1545
TPLBL,857.4
TPLBH200,718
AEC-308/B,215.2
LE-3360L,488.2
LED-AR111MV/27,245.2
LED-AR111MV/65,245.2
LEDFIL-G45/BC,65.4
LEDFIL-G95/BC,122.2
LEDFIL-ST64/BC,122.2
LEDFIL-VE26/BC,65.4
LED-G4/BC,88.4
LED-G4/LD,88.4
LED-G9/BC,88.4
LED-G9/LD,88.4
LED-T8/120/LD,60.8
ML-LED18W/30,291.4
REFLEDSMD-100W/30,715
REFLEDSMD-100W/65,715
REFLEDSMD-10W/30,142.2
REFLEDSMD-10W/65,142.2
REFLEDSMD-150W/30,1303
REFLEDSMD-150W/65,1303
REFLEDSMD-200W/30,1918
REFLEDSMD-200W/65,1918
REFLEDSMD-20W/30,199.2
REFLEDSMD-20W/65,199.2
REFLEDSMD-250W/30,2682.8
REFLEDSMD-250W/65,2682.8
REFLEDSMD-30W/30,276
REFLEDSMD-30W/65,276
REFLEDSMD-50W/30,392
REFLEDSMD-50W/65,392
G4D-LED/BC,100
G4D-LED/LD,100
G9D-LED/BC,100
G9D-LED/LD,100
LED-T8/120/BC,60.8
LED-T8TR/120/BC,60.8
LED-T8TR/120/LD,60.8
OFILEDPNL-45W,490.4
OFILEDPNL-48W,607.2
OFILEDPNL-72W,1074.6
OFILEDPNL-KIT,50
ML-LED18W/65,282
ML-LED13W/30,245.2
ML-LED4W/30,142.2
ML-LED7W/30,157.6
YSNLED-368/S,330.6
YSNLED-368/N,330.6
YSNLED-368/B,330.6
YSNLED-367/N,299.8
YSNLED-015/B,753.4
YSNLED-013/N,722.6
YSNLED-013/B,691.8
YSNLED-007/B,691.8
YSN378L/S,153
YSN378L/B,130.6
YSN377L/S,146
YSN377L/B,115.4
YSN368L/S,165.2
YSN368L/N,137.6
YSN368L/B,150
YSN367L/S,146
YSN367L/N,130.6
YSN367L/B,146
YSN008-LED/B,353.6
YS-L/N,38.4
YS1/B,33.8
YS-400/N,199.2
YS400/B,192.2
YS-399/N,207.6
YS399/B,207.6
YS398/B,192.2
YS-397/N,192.2
YS397/B,192.2
YS395/N,161.4
YS395/B,146
YS200/S,384.4
YS200/N,384.4
YS200/B,384.4
YS100/S,207.6
YS100/N,207.6
YS100/B,207.6
YDR-002,169.2
YDMLED-1508/65/S,223
YDMLED-1508/65/B,199.2
YDMLED-1508/40/S,211.4
YDMLED-1508/40/B,199.2
YDMLED-1508/30/S,223
YDMLED-1508/30/B,199.2
YDMLED-001/65/S,176.8
YDMLED-001/65/B,176.8
YDMLED-001/40/B,176.8
YDLEDZ-002/CCT-K,999.4
YDLEDZ-002/CCT,753.4
YDLEDR-005/30,299.8
YDLEDD-006/30,1060.8
YDLEDC-004/30,299.8
YDLED-810/30,223
YDLED-800/40,192.2
YDLED-800/30,192.2
YDLED-432/65,137.6
YDLED-432/40,137.6
YDLED-432/30,137.6
YDLED-431/003/30BH,122.2
YDLED-431/003/30/B,146
YDLED-431/002/30/B,50.8
YDLED-430/12W/30/B,182.8
YDLED-430/003/30B,146
YDLED-341/3.5W/30B,192.2
YDLED-201/40/B,353.6
YDLED-15RD/9W/40S,353.6
YDLED-15RD/9W/40B,338.2
YDLED-15RD/9W/30S,353.6
YDLED-15RD/9W/30B,338.2
YDLED-154/65/B,73
YDLED-153/65/B,65.4
YDLED-134/5W/30/S,215.2
YDLED134/5W/30/B,215.2
YDLED110/3W/30/AL,284.4
YDLED105/3W/30/AL,269
YDLED-102/08/30B,261.4
YDLED-101/30/B,353.6
YDLED-101/08/30B,223
YDCLED-315/B,176.8
YDCLED-310/B,130.6
YDCLED-305/B,192.2
YDCLED-300/S,199.2
YDCLED-300/B,199.2
YDC350/S,50
YDC350/B,45.4
YDC345/S,50
YDC345/B,38.4
YD-905/S,106.8
YD-905/B,84.6
YD-700-3/N,968.6
YD-700-2/N,661.2
YD-700-1/N,369
YD600/AL,115.4
YD615/AL,146
YD525/S,60.8
YD330/S,49.2
YD515/B,80.8
YD510/S,199.8
YD510/B,245.2
YD5003/S,507.4
YD5003/B,607.2
YD5001/S,230.6
YD5001/B,260.6
YD-440,207.6
YD415/B,111.4
YD4003/S,507.4
YD4002/S,384.4
YD-400-2/B,384.4
YD4001/S,199.2
YD-400-1/B,223
YD360/S,91.4
YD360/N,80.8
YD360/B,73
YD345/S,57.6
YD345/O,65.4
YD345/N,46.2
YD345/M,65.4
YD345/B,46.2
YD341/N,84.6
YD341/B,80.8
YD339/B,76.2
YD335/SO,100
YD330/P,73
YD330/O,65.4
YD330/N,46.2
YD330/LA,60.8
YD-330/CR,65.4
YD330/C,65.4
YD330/B,46.2
YD287/B,137.6
YD225/CE,130.6
YD-221/S,161.4
YD-221/N,130.6
YD-221/B,130.6
YD220/S,30
YD220/O,38.4
YD220/N,23
YD220/M,38.4
YD-220/CR,38.4
YD220/B,23
YD204/S,80.8
YD1500EP/B,157.6
YD1500/S,192.2
YD1500/B,176.8
YD145/S,130.6
YD145/B,122.2
YD140/S,100
YD140/B,91.4
YD134/S,100
YD134/B,91.4
YD1200/S,130.6
YD1200/B,115.4
YD120/S,122.2
YD120/B,115.4
YD103/S,115.4
YD103/B,115.4
YD101/S,100
YD101/B,106.8
TRA50,88.4
TLLED-600/B,999.4
TLLED-503/7W/S,1091.6
TLLED-501/7W/CR,845.6
TLLED-500/6W/CR,907.2
TLLED-406/30/B,361.4
TLLED-405/10W/30B,1060.8
TLLED-404/8W/30B,691.8
TLLED-403/9.5W/30B,845.6
TLLED-402/7W/30B,876.4
TLLED-401/5.5W/30B,599.6
TLLED-2051/N,968.6
TLLED-2051/B,907.2
TLLED-2050/N,937.8
TLLED-2050/B,907.2
TLLED-2042/B,1306.8
